Provider,Bentham Science
Package Identifier,Bentham Science_Eduserv_Complete Collection_2015-2017
Package Name,Bentham Science:Eduserv:Complete Collection:2015-2017
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2017
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Recent Patents on Biotechnology","1872-2083","2212-4012","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpbiot","","","Yes","","","Expired","Current",
"Recent Patents on CNS Drug Discovery","1574-8898","2212-3954","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpcn","","","Yes","","","Expired","Current",
"Recent Patents on Cardiovascular Drug Discovery","1574-8901","2212-3962","01/01/2006","1","1","31/12/2014","9","1","","","fulltext","NowRecent Advances in Cardiovascular Drug Discovery","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=prc","","","","","","Expired","Current",
"Recent Patents on Chemical Engineering","2211-3347","1874-4788","01/01/2008","1","1","31/12/2013","6","3","","","fulltext","Now: Recent Innovations in Chemical Engineering","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rice","","","","","","Expired","Current",
"Recent Patents on Computer Science","2213-2759","1874-4796","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpcseng","","","Yes","","","Expired","Current",
"Recent Patents on Corrosion Science","2210-6839","1877-6108","01/01/2011","1","1","31/12/2013","3","2","","","fulltext","Now: Innovations in Corrosion and Materials Science","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=icms","","","","","","Expired","Current",
"Recent Patents on DNA & Gene Sequences","1872-2156","2212-3431","01/02/2007","1","1","31/12/2013","7","3","","","fulltext","Now: Recent Advances in DNA & Gene Sequences","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=radnag","","","","","","Expired","Current",
"Recent Patents on Drug Delivery & Formulation","1872-2113","2212-4039","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpddf","","","Yes","","","Expired","Current",
"Recent Patents on Electrical Engineering","1874-4761","","01/01/2008","1","1","31/01/2012","5","1","","","fulltext","Now: Recent Advances in Electrical & Electronic Engineering","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=raeeng","","","","","","Expired","Current",
"Recent Patents on Endocrine, Metabolic & Immune Drug Discovery","1872-2148","2212-3334","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpemi","","","Yes","","","Expired","Current",
"Recent Patents on Engineering","1872-2121","2212-4047","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpeng","","","Yes","","","Expired","Current",
"Recent Patents on Food, Nutrition & Agriculture","2212-7984","1876-1429","01/01/2009","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpfna","","","Yes","","","Expired","Current",
"Recent Patents on Inflammation & Allergy Drug Discovery","1872-213X","2212-2710","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpiad","","","Yes","","","Expired","Current",
"Recent Patents on Materials Science","1874-4648","1874-4656","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpmats","","","Yes","","","Expired","Current",
"Recent Patents on Mechanical Engineering","2212-7976","1874-477X","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpmeng","","","Yes","","","Expired","Current",
"Recent Patents on Medical Imaging","2210-6847","1877-6132","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpmi","","","Yes","","","Expired","Current",
"Recent Patents on Nanomedicine","1877-9123","1877-9131","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpnanom","","","Yes","","","Expired","Current",
"Recent Patents on Nanotechnology","1872-2105","2212-4020","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpnanotec","","","Yes","","","Expired","Current",
"Recent Patents on Regenerative Medicine","2210-2965","2210-2973","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rprm","","","Yes","","","Expired","Current",
"Recent Patents on Signal Processsing","2210-6863","1877-6124","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpsp","","","Yes","","","Expired","Current",
"Recent Patents on Telecommunication","2211-7407","2211-7415","01/01/2012","1","1","31/12/2012","1","2","","","fulltext","Now: Recent Advances in Communications and Networking Technology","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=racnt","","","","","","Expired","Current",
"Recent Progress in Space Technology","2210-6871","1877-6116","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpst","","","Yes","","","Expired","Current",
"Reviews on Recent Clinical Trials","1574-8871","1876-1038","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rrct","","","Yes","","","Expired","Current",
"Technology Transfer and Entrepreneurship","2213-8099","2213-8102","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=tte","","","Yes","","","Expired","Current",
"The Natural Products Journal","2210-3155","2210-3163","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=npj","","","Yes","","","Expired","Current",
