Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ French Studies Collection
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: French Studies Collection
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Sensibilités","2496-9087","2779-1920","01/01/2016","1","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-sensibilites.htm","","","","","","Expired","Current",
"Sigila","1286-1715","2649-8529","01/01/2010","25","","31/12/2015","48","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-vertigo.htm","","","","","","Expired","Current",
"Sociologie de l'Art","0779-1674","2264-5209","01/01/2003","01-Feb","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-ela.htm","","","","","","Expired","Current",
"Société, droit et religion","2110-6657","2272-9054","01/01/2011","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes.htm","","","","","","Expired","Current",
"Sociétés et Représentations","1262-2966","2104-404X","01/01/1995","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-balkaniques-cahiers-pierre-belon.htm","","","","","","Expired","Current",
"Syntaxe et sémantique","1623-6742","2271-2852","01/01/2000","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-germaniques.htm","","","","","","Expired","Current",
"Techniques et Culture","0248-6016","1952-420X","01/01/2017","67","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-tsiganes.htm","","","","","","Expired","Current",
"Transversalités","1286-9449","2259-3799","01/01/2008","105","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-anglaises.htm","","","","","","Expired","Current",
"Travaux de linguistique","0082-6049","1782-1576","01/01/2001","42-43","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-et-documents-berberes.htm","","","","01/03/2020","","Expired","Current",
"Tumultes","1243-549X","2118-2892","01/01/2001","16","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-theologiques-et-religieuses.htm","","","","","","Expired","Current",
"Vacarme","1253-2479","2107-092X","01/01/1997","1","","31/12/2019","","89","","","fulltext","Ceased (2019)","","","","Cairn","https://www.cairn.info/revue-etudes-theatrales.htm","","","","","","Expired","Current",
"Vertigo","0985-1402","2428-3568","01/01/2002","23","","31/12/2015","48","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-vertigo.htm","","","","","","Expired","Current",
"Vingtième Siècle. Revue d'histoire","0294-1759","1950-6678","01/01/2001","69","1","31/12/2018","140","","","","fulltext","now: 20 & 21 (ISSN: 2649-664X; 2019- )","","","","Cairn","https://www.cairn.info/revue-agone.htm","","","","","","Expired","Current",
"Études","0014-1941","2102-5800","01/01/2001","394","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes.htm","","","","","","Expired","Current",
"Études Anglaises","0014-195X","1965-0159","01/01/2001","54","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-anglaises.htm","","","","","","Expired","Current",
"Études balkaniques","1260-2116","2102-5525","01/01/1994","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-balkaniques-cahiers-pierre-belon.htm","","","","","","Expired","Current",
"Études et Documents Berbères","0295-5245","2728-4395","01/01/2008","27","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-et-documents-berberes.htm","","","","01/03/2020","","Expired","Current",
"Études germaniques","0014-2115","2426-5543","01/01/2006","241","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-germaniques.htm","","","","","","Expired","Current",
"Études théologiques et religieuses","0014-2239","2272-9011","01/01/2005","80","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-theologiques-et-religieuses.htm","","","","","","Expired","Current",
