Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2015
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2015
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2015
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Experimental Agriculture","0014-4797","1469-4441","01/01/1997","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/483A51FDE13BDBAC3EF44DDEFC4556B8","","","Yes","","","Expired","Current",
"Expert Reviews in Molecular Medicine","","1462-3994","05/11/1997","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/BFF1ED6D4B0E65F7F0430FF285F4DBA6","","","Yes","","","Expired","Current",
"Fetal and Maternal Medicine Review","0965-5395","1469-5065","01/02/1996","8","1","01/05/2014","25","2","","","fulltext","ceased 2015. previously: Fetal Medicine Review 1989-1991","","","","Cambridge Journals","http://www.cambridge.org/core/product/6A5D206814D112F7A7988E81355BB065","","","Yes","","","Expired","Current",
"Financial History Review","0968-5650","1474-0052","01/04/2000","7","1","","","","","","fulltext","Active online subscribers will have access to the Online Financial History Bibliography","","","","Cambridge Journals","http://www.cambridge.org/core/product/DCA684C4B9E2558C24A8FEFC37C23755","","","","","","Expired","Current",
"Forum of Mathematics, Pi","","2050-5086","01/01/2013","1","","","","","","","fulltext","Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/B1E45CD3455435D58D82530624D73954","","","","","","Expired","Current",
"Forum of Mathematics, Sigma","","2050-5094","01/01/2013","1","","","","","","","fulltext","Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/FFA2827E377ED5D335BA35E30804D5A3","","","","","","Expired","Current",
"Genetics Research","0016-6723","1469-5073","01/02/1997","69","1","","","","","","fulltext","Previously Genetical Research (1960-2007). Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/0D1E541454FA09167A8FA4A8D0CEBA16","","","Yes","","","Expired","Current",
"Geological Magazine","0016-7568","1469-5081","01/01/1997","134","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/277295E1DFDC1E4700796E746AE514CC","","","Yes","","","Expired","Current",
"Glasgow Mathematical Journal","0017-0895","1469-509X","01/03/1999","41","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F540DDA3163755309932B0C002B66FEE","","","","","","Expired","Current",
"Global Constitutionalism","2045-3817","2045-3825","01/03/2012","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4E8C819D4C941D8BAC72AD48158F5F54","","","Yes","","","Expired","Current",
"Global Mental Health","2054-4251","2054-4251","01/01/2014","1","","","","","","","fulltext","New to Cambridge for 2015. Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/0ED89DDEA3AE758E19BA3F5FA74ECDE4","","","","","","Expired","Current",
"Government and Opposition","0017-257X","1477-7053","01/01/2009","44","1","","","","","","fulltext","","","10.1111/(ISSN)1477-7053","","Cambridge Journals","http://www.cambridge.org/core/product/39EFCD4861CFEA75065FEEDD9AF22D26","","","","","","Expired","Current",
"Greece & Rome","0017-3835","1477-4550","01/04/2001","48","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB0C36C82F3B53F734AB9A46755F0144","","","","","","Expired","Current",
"Harvard Theological Review","0017-8160","1475-4517","01/01/2002","95","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F1768E6E180CAD06C94C302E6E4DE3F9","","","","","","Expired","Current",
"Health Economics, Policy and Law","1744-1331","1744-134X","01/01/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/88793A590D403BF7E20B439D18E7260A","","","Yes","","","Expired","Current",
"Hegel Bulletin","2051-5367","2051-5375","01/01/2013","34","1","","","","","","fulltext","previously:�Bulletin of the Hegel Society of Great Britain 1980-2012","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B7E5895BA3B771738D118BC437247EE","","","","","","Expired","Current",
"High Power Laser Science and Engineering","2095-4719","2052-3289","01/01/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D30FF81AE5FAEE26735889C8553C99DD","","","","","","Expired","Current",
"History in Africa","0361-5413","1558-2744","01/01/2005","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F853CB397A16AA214C85C147DA8311BF","","","","","","Expired","Current",
"Horizons","0360-9669","2050-8557","01/01/2004","31","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CFCB1ABDC679F449B38FC7EA5DB5FA67","","","","","","Expired","Current",
"Industrial and Organizational Psychology","1754-9426","1754-9434","01/01/2008","1","","","","","","","fulltext","transfer in (2015): Wiley","","10.1111/(ISSN)1754-9434","","Cambridge Journals","http://www.cambridge.org/core/product/CB1A2EBA2AEDFBF5D8C79E9EA53D39BA","","","","","","Expired","Current",
"Infection Control and Hospital Epidemiology","0899-823X","1559-6834","01/01/2012","","","","","","","","fulltext","Transfer in (2015) : University of Chicago. Current + 3 year access (not ownership).","","","","Cambridge Journals","http://www.cambridge.org/core/product/95EF576C9780A64242FCC544A02D3A60","","","","","","Expired","Current",
"International & Comparative Law Quarterly","0020-5893","1471-6895","01/01/1996","45","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9D97A65DF810EA31FF7D83F3354AC3B7","","","","","","Expired","Current",
"International Journal of Astrobiology","1473-5504","1475-3006","01/01/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/02C30C7F2DF8A661644D02C6D1B3791B","","","Yes","","","Expired","Current",
"International Journal of Cultural Property","0940-7391","1465-7317","01/01/1992","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B79F481803BC6A3FBF5F03AB335C88B4","","","","","","Expired","Current",
"International Journal of Disability Management","1833-8550","1834-4887","01/05/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/82A006D0C095F7887E7A37E02CECE8F5","","","","","","Expired","Current",
"International Journal of Law in Context","1744-5523","1744-5531","01/03/2005","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6A75F5F323A38A15846AAA53FA29A3F2","","","Yes","","","Expired","Current",
"International Journal of Microwave and Wireless Technologies","1759-0787","1759-0795","01/02/2009","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/41D4DE3D382F488FE22C6DF18948FD1E","","","","","","Expired","Current",
"International Journal of Middle East Studies","0020-7438","1471-6380","01/02/2000","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2FC045068741056222E77F0ACDD76662","","","Yes","","","Expired","Current",
"International Journal of Technology Assessment in Health Care","0266-4623","1471-6348","01/01/1999","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5A33AA41BC24DE8673ABFB7AF1B91C58","","","Yes","","","Expired","Current",
"International Journal of Tropical Insect Science","1742-7584","1742-7592","01/03/2004","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3B07FE4DBA4E4CBE3987E74FF43BCCBE","","","","","","Expired","Current",
"International Labor and Working-Class History","0147-5479","1471-6445","01/04/1999","55","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/136F75E502E571AB339049E65F7CDF2F","","","","","","Expired","Current",
"International Organization","0020-8183","1531-5088","01/01/1997","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/146C8B1E6606CE283EBC5B10B255F4C0","","","","","","Expired","Current",
"International Psychogeriatrics","1041-6102","1741-203X","01/03/1989","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A92395F884342781CC494B063CA2C0F8","","","Yes","","","Expired","Current",
"International Review of Social History","0020-8590","1469-512X","01/04/1998","43","1","","","","","","fulltext","Formerly Bulletin of the International Institute of Social History","","","","Cambridge Journals","http://www.cambridge.org/core/product/7FF66016B2018F886FFFFA224E60F12D","","","","","","Expired","Current",
"International Review of the Red Cross","1816-3831","1607-5889","01/03/2006","88","861","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44","","","Yes","","","Expired","Current",
"International Theory","1752-9719","1752-9727","01/03/2009","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/23CCDF908E7F2FED152050B2C7BDFE71","","","Yes","","","Expired","Current",
"Iraq","0021-0889","2053-4744","01/01/2011","73","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB107E9EBF448C2A08B600C58C792DE2","","","","","","Expired","Current",
"Irish Historical Studies","0021-1214","2056-4139","01/01/2010","37","","","","","","","fulltext","New to Cambridge for 2015. Current content online publication for the first time.","","","","Cambridge Journals","http://www.cambridge.org/core/product/B4C2B22312530AF5372491D747B22EF5","","","","","","Expired","Current",
"Irish Journal of Psychological Medicine","0790-9667","2051-6967","01/03/2011","28","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/62BB8DA57ECA3A966AA1CC91C75FE255","","","","","","Expired","Current",
"Israel Law Review","0021-2237","2047-9336","01/01/2008","41","3","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7B5C2EC164ED6D3D7E488EE994314930","","","Yes","","","Expired","Current",
"Itinerario","0165-1153","2041-2827","01/03/2007","31","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D50F1BEF7FC371EA0D7C1630A44D6EC1","","","","","","Expired","Current",
"Japanese Journal of Political Science","1468-1099","1474-0060","01/05/2000","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/36206D116DEAB946EAD228984CFF990E","","","Yes","","","Expired","Current",
"Journal of African Law","0021-8553","1464-3731","01/04/2001","45","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7457CC9ABA67940F4E4B4B09776518B2","","","","","","Expired","Current",
"Journal of Agricultural and Applied Economics","1074-0708","2056-7405","01/01/2015","47","1","","","","","","fulltext","New to Cambridge for 2015. Change to Gold Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/EDF72769F6EC814DDCA54A079393F568","","","","","","Expired","Current",
"Journal of American Studies","0021-8758","1469-5154","01/04/1997","31","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6809E89819E4BB6F6C96CB367CB84811","","","Yes","","","Expired","Current",
"Journal of Anglican Studies","1740-3553","1745-5278","01/06/2008","6","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DA86CC46CB521C20607EB3EBE8C17BA2","","","","","","Expired","Current",
"Journal of Applied Animal Nutrition","","2049-257X","01/01/2012","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/604E4BDCF5D7C09EF5EF8BBF043FB0B9","","","Yes","","","Expired","Current",
"Journal of Benefit-Cost Analysis","2194-5888","2152-2812","01/01/2010","1","1","","","","","","fulltext","transfer in (2015): Walter de Gruyter","","","","Cambridge Journals","http://www.cambridge.org/core/product/6BA6BA2AAB5F0258EADFD90B06577EB7","","","","","","Expired","Current",
"Journal of Biosocial Science","0021-9320","1469-7599","01/01/1997","29","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B53DA907A7B296F6BC1CABBFBCDC28F","","","Yes","","","Expired","Current",
"Journal of British Studies","0021-9371","1545-6986","01/01/2002","41","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3D82EE9C20F7A6ED0160891A67C2AF81","","","","","","Expired","Current",
"Journal of Child Language","0305-0009","1469-7602","01/02/1997","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C644EF3F5D5C03A3B735A52482A810B8","","","Yes","","","Expired","Current",
"Journal of Dairy Research","0022-0299","1469-7629","01/02/1997","64","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3CAF7CCF08D9C6FA32045F85CC60F778","","","","","","Expired","Current",
"Journal of Demographic Economics","2054-0892","2054-0906","01/01/2011","77","","","","","","","fulltext","New to Cambridge for 2015.","","","","Cambridge Journals","http://www.cambridge.org/core/product/BC9312F09CDAF972A0F2AB44D1C5249A","","","","","","Expired","Current",
"Journal of Developmental Origins of Health and Disease","2040-1744","2040-1752","01/11/2009","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F66B9B27A4BF1A4B857C17F224CB8D09","","","Yes","","","Expired","Current",
"Journal of Experimental Political Science","2052-2630","2052-2649","01/04/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/21823F867AA0CEB8F70A06EEE0E35B09","","","","","","Expired","Current",
"Journal of Financial and Quantitative Analysis","0022-1090","1756-6916","01/03/2004","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FB35548FF614F4556E96D01FA2CB412E","","","","","","Expired","Current",
"Journal of Fluid Mechanics","0022-1120","1469-7645","10/01/1997","330","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1F51BCFAA50101CAF5CB9A20F8DEA3E4","","","Yes","","","Expired","Current",
"Journal of French Language Studies","0959-2695","1474-0079","01/03/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6D390410FE35F04425913449A1C059F5","","","Yes","","","Expired","Current",
"Journal of Functional Programming","0956-7968","1469-7653","01/01/1997","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/49AD4731AAB0E94D8EF98BBB4EE56A7F","","","Yes","","","Expired","Current",
"Journal of Germanic Linguistics","1470-5427","1475-3014","01/03/2001","13","1","","","","","","fulltext","previously: American Journal of Germanic Linguistics and Literatures 1989-2000","","","","Cambridge Journals","http://www.cambridge.org/core/product/992454E1DF063B47C03AE08D10BB8DC7","","","","","","Expired","Current",
"Journal of Global History","1740-0228","1740-0236","01/03/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/362152E06A55E569CD672CA58FB5425E","","","","","","Expired","Current",
"Journal of Hellenic Studies","0075-4269","2041-4099","01/11/2007","127","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/418FBC31C3986A237F081A8F7FBD9E8E","","","","","","Expired","Current",
"Journal of Helminthology","0022-149X","1475-2697","01/03/1999","73","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0112DA86033940A5A522D670CB32423F","","","Yes","","","Expired","Current",
"Journal of Institutional Economics","1744-1374","1744-1382","01/06/2005","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/329C6FAD974C7E0D4DE0845833342A29","","","","","","Expired","Current",
"Journal of Latin American Studies","0022-216X","1469-767X","01/02/1997","29","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2CC8E5C88C78522D8CF432A0B6005E54","","","Yes","","","Expired","Current",
"Journal of Law and Religion","0748-0814","2163-3088","01/01/2013","","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8E27515A8B4162AD2B5762D81F70612A","","","","","","Expired","Current",
"Journal of Linguistic Geography","","2049-7547","01/06/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E89214D9093619C1033930AC92B80CB7","","","","","","Expired","Current",
"Journal of Linguistics","0022-2267","1469-7742","01/03/1997","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB4469A0E10303A62565A388519063AA","","","Yes","","","Expired","Current",
"Journal of Management & Organization","1833-3672","1839-3527","01/01/2013","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C5D851BC4676D9A401041FE36CB97902","","","","","","Expired","Current",
"Journal of Materials Research","0884-2914","2044-5326","01/01/1986","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/84110AF1F0487ECE9FFE9F39C8DCE61D","","","Yes","","","Expired","Current",
"Journal of Mechanics","1727-7191","1811-8216","01/03/2008","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/58A0BE6402BAD2C5BB5C54DCC87FF049","","","","","","Expired","Current",
"Journal of Nutritional Science","","2048-6790","01/01/2012","1","","","","","","","fulltext","Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/06886E3E62B3B8411494358707B5AB8B","","","","","","Expired","Current",
"Journal of Pacific Rim Psychology","","1834-4909","01/04/2007","1","1","","","","","","fulltext","Formerly South Pacific Journal of Psychology. Formerly published by Australian Academic Press","","","","Cambridge Journals","http://www.cambridge.org/core/product/69D0BF666A4F4ECE8F6709FD17933A33","","","Yes","","","Expired","Current",
"Journal of Paleontology","0022-3360","1937-2337","","","","","","","","","fulltext","New to Cambridge for 2015.","","","","Cambridge Journals","http://www.cambridge.org/core/product/56B1B6F705BBEC4F8958383925A06535","","","","","","Expired","Current",
"Journal of Pension Economics and Finance","1474-7472","1475-3022","01/03/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/560E8ABB5E1E3B43322192E13AAC6C43","","","Yes","","","Expired","Current",
"Journal of Plasma Physics","0022-3778","1469-7807","01/01/1997","57","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F8F44ED0833DA6BE0A78F7639898FA08","","","Yes","","","Expired","Current",
"Journal of Policy History","0898-0306","1528-4190","01/01/1999","11","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/57FF635D60998D01F96654544EA8F661","","","","","","Expired","Current",
"Journal of Psychiatric Intensive Care","1742-6464","1744-2206","01/09/2005","1","1","","","","","","fulltext","transfer out (2016): NAPICU","","","","Cambridge Journals","http://www.cambridge.org/core/product/CBD3C11FE8E11325074F8FF5E65F5FBB","","","Yes","","","Expired","Current",
"Journal of Psychologists and Counsellors in Schools","2055-6365","2055-6373","01/06/2015","25","1","","","","","","fulltext","previously: Australian Journal of Guidance and Counselling Volumes 5 (1991) - Volume 24 (2014),  Queensland Journal of Guidance and Counselling Volumes 1 (1987) - Volume 4 (1990)","","","","Cambridge Journals","http://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C","","","","","","Expired","Current",
"Journal of Public Policy","0143-814X","1469-7815","01/01/1998","18","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/36840434E1E3E412FFAA6832AA9488AA","","","Yes","","","Expired","Current",
"Journal of Radiotherapy in Practice","1460-3969","1467-1131","01/04/1999","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/454C0212E198FCDBD160F11B52F10D65","","","Yes","","","Expired","Current",
"Journal of Relationships Research","","1838-0956","01/08/2010","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E14A5C1300249DA49C301BEC8BFD9E44","","","Yes","","","Expired","Current",
"Journal of Roman Studies","0075-4358","1753-528X","01/11/2005","95","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/BA980D59E9AEBA8C479580B6318BE61E","","","","","","Expired","Current",
"Journal of Smoking Cessation","","1834-2612","01/10/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9B6811F025FCBDCF8535F83C8369A237","","","Yes","","","Expired","Current",
"Journal of Social Policy","0047-2794","1469-7823","01/01/1997","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/627485BDBFFECDFAE1DA00186BC7D7DA","","","Yes","","","Expired","Current",
"Journal of Southeast Asian Studies","0022-4634","1474-0680","01/02/2001","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D","","","","","","Expired","Current",
"Journal of Tropical Ecology","0266-4674","1469-7831","01/01/1998","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/37E612587650A3197D3AD4D17AFC9573","","","Yes","","","Expired","Current",
"Journal of Tropical Psychology","","1838-9902","01/03/2011","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4EA488650EFB12D357221448FC663E0B","","","Yes","","","Expired","Current",
"Journal of Wine Economics","1931-4361","1931-437X","01/03/2008","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F3EA68E83F2CA4210EFAB1781D83F5D0","","","","","","Expired","Current",
"Journal of the American Philosophical Association","2053-4477","2053-4485","01/04/2015","1","","","","","","","fulltext","New for 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/2ED07D9487008A8D938A1B0F11FD052B","","","","","","Expired","Current",
"Journal of the Australian Mathematical Society","1446-7887","1446-8107","01/02/2008","84","1","","","","","","fulltext","Free content from 1959 vol 1 iss 1 - 2009 vol 86 iss 3","","","","Cambridge Journals","http://www.cambridge.org/core/product/0A3E42691153E44B30DA457FD663F057","","","","","","Expired","Current",
"Journal of the History of Economic Thought","1053-8372","1469-9656","01/03/2000","22","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DE90B213159AC189FBBDD434E081B982","","","","","","Expired","Current",
"Journal of the Institute of Mathematics of Jussieu","1474-7480","1475-3030","01/01/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5430C96B2C9B56BD95E6D852E88B3C36","","","Yes","","","Expired","Current",
"Journal of the International Neuropsychological Society","1355-6177","1469-7661","01/01/1997","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8F4085388196AD659737B4882E7A1D36","","","Yes","","","Expired","Current",
"Journal of the International Phonetic Association","0025-1003","1475-3502","01/06/2001","31","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E6CBB9A7E793537BEA4B742F24AC9C3E","","","","","","Expired","Current",
"Journal of the Marine Biological Association of the United Kingdom","0025-3154","1469-7769","01/02/1999","79","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/29A3E546805D3828FE7950618902330A","","","Yes","","","Expired","Current",
"Journal of the Royal Asiatic Society","1356-1863","1474-0591","01/04/2001","11","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544","","","","","","Expired","Current",
"Journal of the Society for American Music","1752-1963","1752-1971","01/02/2007","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9F21D07D88FC5FE60B6CE258C3CC9F75","","","Yes","","","Expired","Current",
"Kantian Review","1369-4154","2044-2394","01/03/2006","11","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D3E55E88C6269FFD657D4E68B193ADAB","","","","","","Expired","Current",
"Language Teaching","0261-4448","1475-3049","01/01/2002","35","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4AB260C46D6BB16AEBEF52DCCDEB7FA3","","","Yes","","","Expired","Current",
"Language Variation and Change","0954-3945","1469-8021","01/03/1999","11","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CD9814A272A12902DEA37BA569C0E157","","","Yes","","","Expired","Current",
"Language and Cognition","1866-9808","1866-9859","01/03/2009","1","1","","","","","","fulltext","","","http://dx.doi.org/10.1515/langcog","","Cambridge Journals","http://www.cambridge.org/core/product/1D0D890CD9100ADE91DAEB74509AB7C6","","","","","","Expired","Current",
"Language in Society","0047-4045","1469-8013","01/03/1998","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/EC4E88B0AA45FD9A55F999EFBA5D1673","","","Yes","","","Expired","Current",
"Laser and Particle Beams","0263-0346","1469-803X","01/01/1999","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F14CD2474FC406D64A182F33179848C7","","","Yes","","","Expired","Current",
"Law and History Review","0738-2480","1939-9022","01/03/2005","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1F5F64176DE6E081AE0FFC511CB134A2","","","","","","Expired","Current",
"Legal Information Management","1472-6696","1741-2021","01/03/2004","4","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C4402B2899D9440A7587373B19B2122A","","","Yes","","","Expired","Current",
"Legal Theory","1352-3252","1469-8048","01/03/1999","5","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/18A6812B8458E126051E21F835520816","","","Yes","","","Expired","Current",
"Leiden Journal of International Law","0922-1565","1478-9698","01/03/1996","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12CB3893744F52A4503D96E7E69DB060","","","Yes","","","Expired","Current",
"Libyan Studies","0263-7189","2052-6148","01/01/2012","43","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3E086D184909CCC9870DBC87782720B6","","","","","","Expired","Current",
"MRS Bulletin","0883-7694","1938-1425","01/02/1982","7","1","","","","","","fulltext","previously: Materials Research Society Newsletter","","","","Cambridge Journals","http://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3","","","","","","Expired","Current",
"MRS Communications","2159-6859","2159-6867","01/11/2011","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8F3E008559365F220ECC093F993CE372","","","Yes","","","Expired","Current",
"MRS Energy & Sustainability","2329-2229","2329-2237","01/01/2014","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/73764C4310FA61AFA3B29ABFE7CCE068","","","","","","Expired","Current",
"Macroeconomic Dynamics","1365-1005","1469-8056","01/01/1997","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F72F3BB375E749AC9D413A993505D500","","","Yes","","","Expired","Current",
"Management and Organization Review","1740-8776","1740-8784","01/03/2005","1","","","","","","","fulltext","Transfer in (2015): Wiley. Online Only from 2015.","","10.1111/(ISSN)1740-8784","","Cambridge Journals","http://www.cambridge.org/core/product/BF7AA05373EDA8377D8F112BE4D440B4","","","","","","Expired","Current",
"Marine Biodiversity Records","","1755-2672","01/12/2008","1","1","","","","","","fulltext","transfer out (2016): BioMed Central","","","","Cambridge Journals","http://www.cambridge.org/core/product/AF0CF0A79AEA4120666BCB27F1B45BB4","","","Yes","","","Expired","Current",
"Materials Research Society Newsletter","0961-5172","","01/01/1975","1","","30/11/1980","6","","","","fulltext","now: MRS Bulletin","","","","Cambridge Journals","http://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3","","","","","","Expired","Current",
"Mathematical Proceedings of the Cambridge Philosophical Society","0305-0041","1469-8064","01/01/1975","22","1","","","","","","fulltext","previously: Proceedings of the Cambridge Philosophical Society (ISSN: 0008-1981) 1866-1974","","","","Cambridge Journals","http://www.cambridge.org/core/product/1DB6B7AFEC65005D2CC9FEDB8BDDCFD3","","","","","","Expired","Current",
