Provider,Brill
Package Identifier,Brill_Jisc Collections_Journals_2018
Package Name,Brill:Jisc Collections:Journals:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Inner Asia","1464-8172","2210-5018","01/01/2000","2","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22105018","","","Yes","","","Expired","Current",
"Insect Systematics & Evolution","1399-560X","1876-312X","01/01/2000","30","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1876312x","","","Yes","","","Expired","Current",
"Intellectual History of the Islamicate World","2212-9421","2212-943X","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/2212943x","","","Yes","","","Expired","Current",
"International Bibliography of Military History","0250-4308","2211-5757","01/01/2000","21","1","31/12/2015","35","2","","","fulltext","Now: International Journal of Military History and Historiography","","","","Brill Online","http://booksandjournals.brillonline.com/content/22115757","","","Yes","","","Expired","Current",
"International Community Law Review","1871-9740","1871-9732","01/04/2006","8","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18719732","","","Yes","","","Expired","Current",
"International Criminal Law Review","1567-536X","1571-8123","01/01/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718123","","","Yes","","","Expired","Current",
"International Human Rights Law Review","2213-1027","2213-1035","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22131035","","","Yes","","","Expired","Current",
"International Journal for the Study of Skepticism","2210-5697","2210-5700","01/04/2011","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22105700","","","Yes","","","Expired","Current",
"International Journal of Asian Christianity","2542-4238","2542-4246","01/01/2018","1","1","","","","","","fulltext","New for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25424246","","","Yes","","","Expired","Current",
"International Journal of Chinese Education","2212-585X","2212-5868","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22125868","","","Yes","","","Expired","Current",
"International Journal of Comparative Sociology","0020-7152","1745-2554","01/01/2000","41","1","31/12/2001","42","5","","","fulltext","now: Comparative Sociology","","","","Brill Online","http://booksandjournals.brillonline.com/content/17452554","","","Yes","","","Expired","Current",
"International Journal of Education and Religion","1389-9791","1570-0623","01/06/2002","3","1","31/12/2003","4","2","","","fulltext","now: Journal of Empirical Theology","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700623","","","Yes","","","Expired","Current",
"International Journal of Eurasian Linguistics","2589-8825","2589-8833","01/01/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/jeal","","","Yes","01/07/2019","","Expired","Current",
"International Journal of Jungian Studies","1940-9052","1940-9060","01/01/2009","1","1","","","","","","fulltext","transfer in (2019): Taylor & Francis","","","","Brill Online","https://brill.com/ijjs","","","Yes","21/01/2019","","Expired","Current",
"International Journal of Military History and Historiography","2468-3299","2468-3302","01/01/2016","36","1","","","","","","fulltext","Previously: International Bibliography of Military History (1974-2015)","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24683302","","","","","","Expired","Current",
"International Journal of Myriapodology","1875-2535","1875-2543","01/06/2008","1","1","30/04/2010","3","2","","","fulltext","transfer out (2010): Pensoft","","","","Brill Online","http://booksandjournals.brillonline.com/content/18752543","","","No","","","Expired","Current",
"International Journal of Public Theology","1872-5171","1569-7320","01/04/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15697320","","","Yes","","","Expired","Current",
"International Journal of Taiwan Studies","2468-8797","2468-8800","01/01/2018","1","1","","","","","","fulltext","New for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24688800","","","Yes","01/01/2018","","Expired","Current",
"International Journal on Minority and Group Rights","1385-4879","1571-8115","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718115","","","Yes","","","Expired","Current",
"International Labor Rights Case Law","2405-688X","2405-6901","01/01/2015","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24056901","","","Yes","","","Expired","Current",
"International Labour Law Reports Online","0168-6526","2211-6028","01/01/2000","18","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116028","","","Yes","","","Expired","Current",
"International Law FORUM du droit international","1388-9036","1571-8042","01/01/2000","2","1","31/12/2005","7","4","","","fulltext","now: International Community Law Review","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718042","","","Yes","","","Expired","Current",
"International Negotiation","1382-340X","1571-8069","01/01/2000","5","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718069","","","Yes","","","Expired","Current",
"International Organizations Law Review","1572-3739","1572-3747","01/01/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15723747","","","Yes","","","Expired","Current",
"International Review of Pragmatics","1877-3095","1877-3109","01/01/2009","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18773109","","","Yes","","","Expired","Current",
"Iran and the Caucasus","1609-8498","1573-384X","01/01/2000","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1573384x","","","Yes","","","Expired","Current",
"Islamic Africa","2333-262X","2154-0993","01/01/2010","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/21540993","","","Yes","","","Expired","Current",
"Islamic Law and Society","0928-9380","1568-5195","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685195","","","Yes","","","Expired","Current",
"Israel Journal of Ecology & Evolution","1565-9801","2224-4662","01/01/2015","61","1","","","","","","fulltext","Transfer in (2017): Taylor & Francis.","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22244662","","","","","","Expired","Current",
"Israel Journal of Plant Sciences","0792-9978","2223-8980","01/01/2015","62","1","","","","","","fulltext","Transfer in (2017):Taylor & Francis. content to be loaded - back volumes in process of digitization","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22238980","","","","","","Expired","Current",
"Journal for Continental Philosophy of Religion","2588-9605","2588-9613","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/jcpr","","","Yes","01/01/2020","","Expired","Current",
"Journal for European Environmental & Planning Law","1613-7272","1876-0104","01/01/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18760104","","","Yes","","","Expired","Current",
"Journal for the Study of Judaism in the Persian, Hellenistic, and Roman Period","0047-2212","1570-0631","01/01/2000","31","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700631","","","Yes","","","Expired","Current",
"Journal for the Study of the Historical Jesus","1476-8690","1745-5197","01/01/2003","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17455197","","","Yes","","","Expired","Current",
"Journal of Abbasid Studies","2214-2363","2214-2371","01/01/2014","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22142371","","","Yes","","","Expired","Current",
"Journal of African Archaeology","1612-1651","2191-5784","01/01/2003","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/21915784","","","Yes","","","Expired","Current",
"Journal of African Military History","2468-0958","2468-0966","01/08/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24680966","","","Yes","","","Expired","Current",
"Journal of American-East Asian Relations","1058-3947","1876-5610","01/01/2000","9","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18765610","","","Yes","","","Expired","Current",
"Journal of Ancient Near Eastern Religions","1569-2116","1569-2124","01/01/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15692124","","","Yes","","","Expired","Current",
"Journal of Applied Animal Ethics Research","2588-9559","2588-9567","","","","","","","","","fulltext","new (2019); advance articles available","","","","Brill Online","https://brill.com/jaae","","","Yes","01/01/2020","","Expired","Current",
"Journal of Applied History","2589-5885","2589-5893","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/joah","","","Yes","01/01/2020","","Expired","Current",
"Journal of Arabic Literature","0085-2376","1570-064X","01/01/2000","31","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1570064x","","","Yes","","","Expired","Current",
"Journal of Asian and African Studies","0021-9096","1745-2538","01/01/2000","35","1","30/11/2001","36","4","","","fulltext","now: African and Asian Studies","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685217","","","Yes","","","Expired","Current",
"Journal of Chan Buddhism","2589-7160","2589-7179","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/chbu","","","Yes","01/01/2020","","Expired","Current",
"Journal of Chinese Humanities","2352-1333","2352-1341","01/01/2015","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23521341","","","Yes","","","Expired","Current",
"Journal of Chinese Military History","2212-7445","2212-7453","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22127453","","","Yes","","","Expired","Current",
"Journal of Chinese Overseas","1793-0391","1793-2548","01/05/2005","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17932548","","","Yes","","","Expired","Current",
"Journal of Cognition & Culture","1567-7095","1568-5373","01/02/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685373","","","Yes","","","Expired","Current",
"Journal of Crustacean Biology","0278-0372","1937-240X","01/01/2000","20","1","31/12/2016","36","6","","","fulltext","transfer out (2017): Oxford University Press","","","","Brill Online","http://booksandjournals.brillonline.com/content/1937240x","","","Yes","","01/12/2018","Expired","Current",
"Journal of Developing Societies","0169-796X","1745-2546","01/01/2000","16","1","30/09/2001","17","2","","","fulltext","now: Perspectives on Global Development and Technology 2002-","","","","Brill Online","http://booksandjournals.brillonline.com/content/17452546","","","Yes","","","Expired","Current",
"Journal of Disability Studies in Education","2588-879X","2588-8803","","","","","","","","","fulltext","New for 2018 - content not yet available","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25888803","","","Yes","01/01/2020","","Expired","Current",
"Journal of Early American History","1877-0223","1877-0703","01/03/2011","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18770703","","","Yes","","","Expired","Current",
"Journal of Early Modern History","1385-3783","1570-0658","01/01/2000","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700658","","","Yes","","","Expired","Current",
"Journal of Egyptian History","1874-1657","1874-1665","01/03/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18741665","","","Yes","","","Expired","Current",
"Journal of Empirical Theology","0922-2936","1570-9256","01/01/2000","13","1","","","","","","fulltext","absorbed: International Journal of Education and Religion","","","","Brill Online","http://booksandjournals.brillonline.com/content/15709256","","","Yes","","","Expired","Current",
"Journal of Global Slavery","2405-8351","2405-836X","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2405836x","","","Yes","","","Expired","Current",
"Journal of Greek Linguistics","1566-5844","1569-9846","01/03/2000","1","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/15699846","","","No","","","Expired","Current",
"Journal of International Humanitarian Legal Studies","1878-1373","1878-1527","01/10/2010","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18781527","","","Yes","","","Expired","Current",
"Journal of International Peacekeeping","1875-4104","1875-4112","01/01/2000","6","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18754112","","","Yes","","","Expired","Current",
"Journal of Islamic Ethics","2468-5534","2468-5542","01/01/2017","1","1-2","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24685542","","","No","","","Expired","Current",
"Journal of Islamic Manuscripts","1878-4631","1878-464X","01/01/2010","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1878464x","","","Yes","","","Expired","Current",
"Journal of Japonism","2405-4984","2405-4992","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24054992","","","Yes","","","Expired","Current",
"Journal of Jesuit Studies","2214-1324","2214-1332","01/01/2014","1","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22141332","","","No","","","Expired","Current",
"Journal of Jewish Languages","2213-4387","2213-4638","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134638","","","Yes","","","Expired","Current",
"Journal of Language Contact","1877-4091","1955-2629","01/06/2007","1","1","","","","","","fulltext","Open Access from 2007, Vol 1 Issue 1 - 2010 Vol 3 issue 2","","","","Brill Online","http://booksandjournals.brillonline.com/content/19552629","","","Yes","","","Expired","Current",
"Journal of Law, Religion and State","2212-6465","2212-4810","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22124810","","","Yes","","","Expired","Current",
"Journal of Migration History","2351-9916","2351-9924","01/01/2015","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23519924","","","Yes","","","Expired","Current",
"Journal of Modern Russian History and Historiography","1947-9956","2210-2388","01/01/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22102388","","","Yes","","","Expired","Current",
"Journal of Moral Philosophy","1740-4681","1745-5243","01/04/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17455243","","","Yes","","","Expired","Current",
"Journal of Muslims in Europe","2211-792X","2211-7954","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22117954","","","Yes","","","Expired","Current",
"Journal of Pentecostal Theology","0966-7369","1745-5251","01/01/2000","8","16","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17455251","","","Yes","","","Expired","Current",
"Journal of Persianate Studies","1874-7094","1874-7167","01/06/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18747167","","","Yes","","","Expired","Current",
"Journal of Phenomenological Psychology","0047-2662","1569-1624","01/01/2000","31","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15691624","","","Yes","","","Expired","Current",
"Journal of Reformed Theology","1872-5163","1569-7312","01/03/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15697312","","","Yes","","","Expired","Current",
"Journal of Religion and Demography","2589-7411","2589-742X","","","","","","","","","fulltext","transfer in (2019); content not yet available","","","","Brill Online","https://brill.com/jrd","","","Yes","01/01/2020","","Expired","Current",
"Journal of Religion in Africa","0022-4200","1570-0666","01/01/2000","30","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700666","","","Yes","","","Expired","Current",
"Journal of Religion in Europe","1874-8910","1874-8929","01/03/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18748929","","","Yes","","","Expired","Current",
"Journal of Religion in Japan","2211-8330","2211-8349","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22118349","","","Yes","","","Expired","Current",
"Journal of Religion, Media and Digital Culture","2588-8099","2165-9214","01/01/2012","1","1","","","","","","fulltext","transfer in (2018): Dr. Joseph Duggan and Dr. Tim Hutchins","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/21659214","","","Yes","","","Expired","Current",
"Journal of Sufi Studies","2210-5948","2210-5956","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22105956","","","Yes","","","Expired","Current",
"Journal of World Investment and Trade","1660-7112","2211-9000","01/01/2000","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22119000","","","Yes","","","Expired","Current",
"Journal of World Literature","2405-6472","2405-6480","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24056480","","","Yes","","","Expired","Current",
"Journal of Youth and Theology","1741-0819","2405-5093","01/01/2002","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24055093","","","Yes","","","Expired","Current",
"Journal of the Economic and Social History of the Orient","0022-4995","1568-5209","01/01/2000","43","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685209","","","Yes","","","Expired","Current",
"Journal of the History of International Law / Revue d'histoire du droit international","1388-199X","1571-8050","01/01/2000","2","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718050","","","Yes","","","Expired","Current",
"Journal of the Philosophy of History","1872-261X","1872-2636","01/04/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18722636","","","Yes","","","Expired","Current",
"Korean Journal of International and Comparative Law","2213-4476","2213-4484","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134484","","","Yes","","","Expired","Current",
"Kronoscope","1567-715X","1568-5241","01/06/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685241","","","Yes","","","Expired","Current",
"Language Dynamics and Change","2210-5824","2210-5832","01/06/2011","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22105832","","","Yes","","","Expired","Current",
"Late Antique Archaeology","1570-6893","2213-4522","01/01/2003","1","1","31/12/2018","12","1","","","fulltext","continued as a book series (2019)","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134522","","","Yes","","","Expired","Current",
"Le Fait Missionnaire","1420-2018","2211-8527","01/01/2000","9","1","31/01/2006","19","1","","","fulltext","now: Social Sciences and Missions 2007","","","","Brill Online","http://booksandjournals.brillonline.com/content/22118527","","","Yes","","","Expired","Current",
"Logos","0957-9656","1878-4712","01/01/2000","11","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18784712","","","Yes","","","Expired","Current",
"Lusotopie","1257-0273","1768-3084","01/09/2005","12","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/17683084","","","No","","","Expired","Current",
"Matatu","0932-9714","1875-7421","01/01/2000","21","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18757421","","","","","","Expired","Current",
"Mawlana Rumi Review","2042-3357","2589-8566","01/01/2010","1","1","","","","","","fulltext","new (2018)","","","","Brill Online","https://brill.com/mrr","","","Yes","","","Expired","Current",
"Max Planck Yearbook of United Nations Law Online","","1875-7413","01/01/2000","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18757413","","","Yes","","","Expired","Current",
"Medieval Encounters","1380-7854","1570-0674","01/01/2000","6","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700674","","","Yes","","","Expired","Current",
"Method & Theory in the Study of Religion","0943-3058","1570-0682","01/01/2000","12","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700682","","","Yes","","","Expired","Current",
"Middle East Journal of Culture and Communication","1873-9857","1873-9865","01/06/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18739865","","","Yes","","","Expired","Current",
"Middle East Law and Governance","1876-3367","1876-3375","01/01/2009","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18763375","","","Yes","","","Expired","Current",
"Ming Qing Yanjiu","1724-8574","2468-4791","01/01/2016","20","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24684791","","","Yes","","","Expired","Current",
"Mission Studies","0168-9789","1573-3831","01/01/2000","17","1","","","","","","fulltext","","","no content 1998-1999","","Brill Online","http://booksandjournals.brillonline.com/content/15733831","","","Yes","","","Expired","Current",
"Missionalia","0256-9507","2312-878X","","","","","","","","","fulltext","Missionalia was announced but will not be published by Brill","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2312878x","","","Yes","","30/06/2019","Expired","Current",
"Mnemosyne","0026-7074","1568-525X","01/01/2000","53","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1568525x","","","Yes","","","Expired","Current",
"Multisensory Research","2213-4794","2213-4808","01/05/2013","26","1","","","","","","fulltext","previously: Seeing and Perceiving 2010-2012; Spatial Vision 1985-2009","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134808","","","Yes","","","Expired","Current",
"Muqarnas","0732-2992","2211-8993","01/01/2000","17","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22118993","","","Yes","","","Expired","Current",
"Méthexis","0327-0289","2468-0974","01/01/2000","13","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24680974","","","","","","Expired","Current",
"NAN NÜ","1387-6805","1568-5268","01/01/2000","2","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685268","","","Yes","","","Expired","Current",
"Nederlands Archief voor Kerkgeschiedenis / Dutch Review of Church History","0028-2030","1871-2401","01/01/2000","80","1","31/01/2005","85","1","","","fulltext","now: Church History and Religious Culture","","","","Brill Online","http://booksandjournals.brillonline.com/content/18712401","","","Yes","","","Expired","Current",
"Nematology","1388-5545","1568-5411","01/01/2000","2","1","","","","","","fulltext","previously: Nematologica","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685411","","","Yes","","","Expired","Current",
"Netherlands Journal of Zoology","0028-2960","1568-542X","01/01/2000","50","1","30/04/2003","52","2","","","fulltext","now: Animal Biology 2003-Present; previously: Netherlands Journal of Zoology 1968-2003; Archives Néerlandaises de Zoologie 1935-1967","","","","Brill Online","http://booksandjournals.brillonline.com/content/1568542x","","","Yes","","","Expired","Current",
"Netherlands Yearbook for History of Art / Nederlands Kunsthistorisch Jaarboek","0169-6726","2214-5966","01/01/2000","50","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22145966","","","Yes","","","Expired","Current",
"New West Indian Guide / Nieuwe West-Indische Gids","1382-2373","2213-4360","01/01/2000","74","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134360","","","Yes","","","Expired","Current",
"Non-State Actors and International Law","1567-7125","1571-8077","01/01/2001","1","1","31/07/2005","5","3","","","fulltext","now: International Community Law Review","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718077","","","Yes","","","Expired","Current",
"Nordic Journal of International Law","0902-7351","1571-8107","01/01/2000","69","1","","","","","","fulltext","previously: Nordisk Tidsskrift for International Ret","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718107","","","Yes","","","Expired","Current",
"Novum Testamentum","0048-1009","1568-5365","01/01/2000","42","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685365","","","Yes","","","Expired","Current",
"Numen: International Review for the History of Religions","0029-5973","1568-5276","01/01/2000","47","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685276","","","Yes","","","Expired","Current",
"Nuncius","0394-7394","1825-3911","01/01/2000","15","1","","","","","","fulltext","previously: Annali dell'Istituto e Museo di storia della scienza di Firenze","","","","Brill Online","http://booksandjournals.brillonline.com/content/18253911","","","Yes","","","Expired","Current",
"Ocean Yearbook Online","0191-8575","2211-6001","01/01/2000","14","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116001","","","Yes","","","Expired","Current",
"Oriens","0078-6527","1877-8372","01/01/2001","36","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18778372","","","Yes","","","Expired","Current",
"Oriente Moderno","0030-5472","2213-8617","01/01/2013","93","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22138617","","","Yes","","","Expired","Current",
"Oud Holland - Quarterly for Dutch Art History","0030-672X","1875-0176","01/01/2000","114","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18750176","","","Yes","","","Expired","Current",
"Paragone","2476-115X","2476-1168","","","","","","","","","fulltext","transfer in (2019); content not yet available","","","","Brill Online","https://brill.com/para","","","Yes","01/01/2020","","Expired","Current",
"Perspectives on Global Development and Technology","1569-1500","1569-1497","01/08/2002","1","1","","","","","","fulltext","previously: Journal of Developing Societies","","","","Brill Online","http://booksandjournals.brillonline.com/content/15691497","","","Yes","","","Expired","Current",
"Philological Encounters","2451-9189","2451-9197","01/01/2016","1","1-4","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24519197","","","Yes","","","Expired","Current",
"Philosophia Reformata","0031-8035","2352-8230","01/01/2000","65","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23528230","","","Yes","","","Expired","Current",
"Phronesis","0031-8868","1568-5284","01/01/2000","45","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685284","","","Yes","","","Expired","Current",
"Pneuma: The Journal of the Society for Pentecostal Studies","0272-0965","1570-0747","01/01/2000","22","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700747","","","Yes","","","Expired","Current",
"Poetica","0303-4178","2589-0530","01/01/2010","42","1-2","","","","","","fulltext","transfer in (2018): Wilhelm Fink","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25890530","","","Yes","01/12/2018","","Expired","Current",
"Polis: The Journal for Ancient Greek Political Thought","0142-257X","2051-2996","01/01/2000","17","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/20512996","","","Yes","","","Expired","Current",
"Populism","2588-8064","2588-8072","01/01/2018","1","1","","","","","","fulltext","new for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25888072","","","Yes","01/01/2018","","Expired","Current",
"Proceedings of the Boston Area Colloquium in Ancient Philosophy","1059-986X","2213-4417","01/01/2000","16","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22134417","","","Yes","","","Expired","Current",
"Public Anthropologist","2589-1707","2589-1715","01/01/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/puan","","","Yes","01/01/2019","","Expired","Current",
"Quaerendo","0014-9527","1570-0690","01/01/2000","30","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700690","","","Yes","","","Expired","Current",
"Religion and Gender","2589-8051","1878-5417","01/01/2011","1","1","","","","","","fulltext","transfer in (2019)","","","","Brill Online","https://www.brill.com/rag","","","","","","Expired","Current",
"Religion and Human Rights","1871-031X","1871-0328","01/05/2006","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18710328","","","Yes","","","Expired","Current",
"Religion and Theology","1023-0807","1574-3012","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15743012","","","Yes","","","Expired","Current",
