Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ Economics, Social and Political Sciences Collection (International Edition)
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: Economics, Social and Political Sciences Collection (International Edition)
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Revue française d'administration publique","0152-7401","1965-0620","01/01/2002","101","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-d-administration-publique.htm","","","","","","Expired","Current",
"Revue française d'éthique appliquée","2494-5757","2427-0687","01/01/2016","2","2","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-d-ethique-appliquee.htm","","","","","","Expired","Current",
"Revue française de droit constitutionnel","1151-2385","2105-2867","01/01/2001","45","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-de-droit-constitutionnel.htm","","","","","","Expired","Current",
"Revue française de science politique","0035-2950","1950-6686","01/01/2001","51","01-Feb","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-de-science-politique.htm","","","","","31/12/2020","Expired","Current",
"Revue française des affaires sociales","0035-2985","2111-4358","01/01/2001","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-des-affaires-sociales.htm","","","","","","Expired","Current",
"Revue internationale de droit pénal","0223-5404","1951-6312","01/01/2001","72","01-Feb","31/12/2015","86","3","","","fulltext","ceased (2015); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-de-droit-penal.htm","","","","","31/12/2020","Expired","Current",
"Revue internationale de droit économique","1010-8831","1782-1525","01/01/2001","15","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-de-droit-economique.htm","","","","","","Expired","Current",
"Revue internationale de politique comparée","1370-0731","1782-1533","01/01/2001","8","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-de-politique-comparee.htm","","","","","","Expired","Current",
"Revue internationale de psychologie sociale","0992-986X","2119-4130","01/01/2006","19","1","31/12/2015","28","4","","","fulltext","ceased (2015); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/journal-revue-internationale-de-psychologie-sociale.htm","","","","","31/12/2020","Expired","Current",
"Revue internationale de psychosociologie et de gestion des comportements organisationnels","2262-8401","2430-3275","01/01/2016","","53","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-internationale-de-psychosociologie-de-gestion-des-comportements-organisationnels.htm","","","","","","Expired","Current",
"Revue internationale et stratégique","1287-1672","2104-3876","01/01/2001","41","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-et-strategique.htm","","","","","","Expired","Current",
"Revue économique","0035-2764","1950-6694","01/01/2001","52","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-economique.htm","","","","","","Expired","Current",
"Rives Nord Méditerranéennes","0986-8410","1777-5426","01/01/1998","1","1","31/12/2008","31","3","","","fulltext","now: Rives méditerranéennes (ISSN: 2103-4001; 2009- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-rives-mediterraneennes.htm","","","","","","Expired","Current",
"Rives méditerranéennes","2103-4001","2119-4696","01/01/2009","32","1","31/12/2022","","","","","fulltext","Transfer out (2022)","","","","Cairn International","https://www.cairn-int.info/revue-rives-mediterraneennes.htm","","","","","31/12/2020","Expired","Current",
"Réseaux","0751-7971","1777-5809","01/01/2001","105","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-reseaux.htm","","","","","","Expired","Current",
"Santé Publique","0995-3914","2104-3841","01/01/2001","13","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-sante-publique.htm","","","","","","Expired","Current",
"Savoirs","1763-4229","2111-4390","01/01/2003","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-savoirs.htm","","","","","","Expired","Current",
"Sciences du Design","2428-3711","2428-3614","01/01/2015","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-sciences-du-design.htm","","","","","","Expired","Current",
"Sciences sociales et santé","0294-0337","1777-5914","01/01/2013","31","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-sciences-sociales-et-sante.htm","","","","","","Expired","Current",
"Sociologie","2108-8845","2108-6915","01/01/2010","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-sociologie.htm","","","","","","Expired","Current",
"Sociologies pratiques","1295-9278","2104-3787","01/01/2005","10","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-sociologies-pratiques.htm","","","","","","Expired","Current",
"Sociétés","0765-3697","1782-155X","01/01/2001","71","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-societes.htm","","","","","","Expired","Current",
"Sociétés contemporaines","1150-1944","1950-6899","01/01/2001","41","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-societes-contemporaines.htm","","","","","","Expired","Current",
"Syntaxe et sémantique","1623-6742","2271-2852","01/01/2014","15","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-syntaxe-et-semantique.htm","","","","","31/12/2020","Expired","Current",
"Terrains et travaux","1627-9506","2104-3779","01/01/2000","1","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-terrains-et-travaux.htm","","","","","","Expired","Current",
"Travail, genre et sociétés","1294-6303","2105-2174","01/01/1999","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-travail-genre-et-societes.htm","","","","","","Expired","Current",
"Vie sociale","0042-5605","2271-717X","01/01/2013","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-vie-sociale.htm","","","","","","Expired","Current",
"Vingtième Siècle. Revue d'histoire","0294-1759","1950-6678","01/01/2001","69","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-vingt-et-vingt-et-un-revue-d-histoire.htm","","","","","","Expired","Current",
"Économie rurale","0013-0559","2105-2581","01/01/2005","289","5","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-economie-rurale.htm","","","","","","Expired","Current",
"Études","0014-1941","2102-5800","01/01/2001","394","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-etudes.htm","","","","","","Expired","Current",
"Études de communication","1270-6841","2101-0366","01/01/2001","23","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-etudes-de-communication.htm","","","","","","Expired","Current",
"Études rurales","0014-2182","1777-537X","01/01/2001","159","3","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-etudes-rurales.htm","","","","","","Expired","Current",
