Provider,Cambridge University Press
Package Identifier,Cambridge University Press_NESLI2_Humanities and Social Science Collection_2010-2012_Year 2
Package Name,Cambridge University Press:NESLI2:Humanities and Social Science Collection:2010-2012:Year 2
Agreement Term Start Year,01/01/2010
Agreement Term End Year,31/12/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"The Journal of Economic History","0022-0507","1471-6372","01/03/2001","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_JEH","","","","","","Expired","Current",
"The Journal of Modern African Studies","0022-278X","1469-7777","01/03/1997","35","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_MOA","","","","","","Expired","Current",
"The Journal of Politics","0022-3816","1468-2508","01/02/2000","62","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_JOP","","","","","","Expired","Current",
"The Journal of the Gilded Age and Progressive Era","1537-7814","1943-3557","01/01/2003","2","1","","","","","","fulltext","9 year rolling wall for start date","","","","Cambridge Journals","http://journals.cambridge.org/jid_JGA","","","","","","Expired","Current",
"The Review of Politics","0034-6705","1748-6858","01/02/2006","68","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ROP","","","","","","Expired","Current",
"Theatre Research International","0307-8833","1474-0672","01/03/2001","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_TRI","","","","","","Expired","Current",
"Theatre Survey","0040-5574","1475-4533","01/01/1996","","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_TSY","","","","","","Expired","Current",
"Think","1477-1756","1755-1196","01/03/2008","6","11","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_THI","","","","","","Expired","Current",
"Transactions of the Royal Historical Society","0080-4401","1474-0648","01/12/2000","10","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_RHT","","","","","","Expired","Current",
"Twentieth-Century Music","1478-5722","1478-5730","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_TCM","","","","","","Expired","Current",
"Urban History","0963-9268","1469-8706","01/05/1999","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_UHY","","","","","","Expired","Current",
"Utilitas","0953-8208","1741-6183","01/03/2004","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_UTI","","","","","","Expired","Current",
"Victorian Literature and Culture","1060-1503","1470-1553","01/03/1999","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_VLC","","","","","","Expired","Current",
"World Politics","0043-8871","1086-3338","01/01/2009","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_WPO","","","","","","Expired","Current",
"World Trade Review","1474-7456","1475-3138","01/03/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_WTR","","","","","","Expired","Current",
"Yearbook of International Humanitarian Law","1389-1359","1574-096X","01/12/2004","7","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_YHL","","","","","","Expired","Current",
"arq: Architectural Research Quarterly","1359-1355","1474-0516","01/03/2001","5","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ARQ","","","","","","Expired","Current",
