Provider,Association for Computing Machinery
Package Identifier,Association for Computing Machinery_Bibsam_Digital Library Journals_2020
Package Name,Association for Computing Machinery:Bibsam:Digital Library Journals:2020
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2020
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Asterisk","0731-1001","1558-0288","01/12/1980","7","1","30/11/1999","23","4","","","fulltext","Now: Journal of Computer Documentation (2000-2002); Previously: Systems Documentation Newsletter (1975-1979); Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J62","","","","","","Expired","Current",
"Communication Design Quarterly Review","2166-1200","","01/03/2001","2","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1351","","","","","","Expired","Current",
"Communications of the ACM","0001-0782","1557-7317","01/11/1959","2","11","","","","","","fulltext","Previously: Communications of the Association for Computing Machinery (1958-1959) Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J79","","","","","","Expired","Current",
"Communications of the Association for Computing Machinery","2476-1141","","01/01/1958","1","1","31/10/1959","2","10","","","fulltext","Now: Communications of the ACM (1959-)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J79","","","","","","Expired","Current",
"Computational Biology and Bioinformatics, IEEE/ACM Transactions on","1545-5963","1557-9964","01/01/2004","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J954","","","","","","Expired","Current",
"Computational Linguistics","0891-2017","1530-9312","01/01/1984","10","1","","","","","","fulltext","Previously: American Journal of Computational Linguistics (1980-1983); Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J25","","","","","","Expired","Current",
"Computers in Entertainment","","1544-3574","01/10/2003","1","1","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J912","","","","","","Expired","Current",
"Computing Surveys","0010-4892","","01/03/1969","1","1","31/03/1971","3","1","","","fulltext","Now: ACM computing surveys (1971-) [ISSN 0360-0300]","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J204","","","","","","Expired","Current",
"EURASIP Journal on Advances in Signal Processing","","1687-6180","01/01/2007","2007","1","31/12/2011","2011","1","","","fulltext","previously: EURASIP Journal on Applied Signal Processing (issn; 1110-8657) 2001-2006","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1053","","","","","","Expired","Current",
"EURASIP Journal on Applied Signal Processing","1110-8657","1687-0433","01/01/2001","2001","1","31/01/2006","2006","","","","fulltext","Now: EURASIP Journal on Advances in Signal Processing (2007-2011) [ISSN 1687-6180]","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1053","","","","","","Expired","Current",
"Evolutionary Computation","1063-6560","1530-9304","01/01/1993","1","1","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J277","","","","","","Expired","Current",
"ForTec Forum","0735-3731","","01/07/1982","1","1","30/06/1984","3","2","","","fulltext","Now: ACM SIGPLAN Fortran Forum (1984-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J286","","","","","","Expired","Current",
"GetMobile","2375-0529","2375-0537","01/01/2014","18","1","","","","","","fulltext","Content type : SIG Newsletters. Previously:�ACM SIGMOBILE Mobile Computing and Communications Review (1997-2013)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1534","","","","","","Expired","Current",
"Human-Computer Interaction","0737-0024","1532-7051","01/03/1985","1","1","","","","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1168","","","","","","Expired","Current",
"IEEE/ACM Transactions on Audio, Speech and Language Processing","2329-9290","2329-9304","01/01/2014","22","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1508&picked=prox","","","","","","Expired","Current",
"Journal of Computing Sciences in Colleges","1937-4771","1937-4763","01/05/1991","6","5","","","","","","fulltext","Previously: Journal of Computing in Small Colleges (1991-2002) Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J420","","","","","","Expired","Current",
"Journal of Data and Information Quality","1936-1955","1936-1963","01/06/2009","1","1","","","","","","fulltext","Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1191","","","","","","Expired","Current",
"Journal of Experimental Algorithmics","1084-6654","1084-6654","01/01/1996","1","","","","","","","fulltext","Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J430","","","","","","Expired","Current",
"Journal of Usability Studies","1931-3357","","01/08/2010","5","4","01/05/2011","6","3","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1340","","","","","","Expired","Current",
"Journal of the ACM","0004-5411","1557-735X","01/01/1954","1","1","","","","","","fulltext","Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J401","","","","","","Expired","Current",
"Journal of the Association for Information Systems","1536-9323","","01/03/2000","1","1","31/03/2000","1","1","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J813","","","","","","Expired","Current",
"Journal on Computing and Cultural Heritage","1556-4673","1556-4711","01/06/2008","1","1","","","","","","fulltext","Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1157","","","","","","Expired","Current",
"Journal on Educational Resources in Computing","","1531-4278","01/03/2001","1","1","31/01/2009","8","4","","","fulltext","Now: ACM Transactions on Computing Education Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J814","","","","","","Expired","Current",
"Linux Journal","1075-3583","1938-3827","01/03/1994","","","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J508","","","","","","Expired","Current",
"Lisp Bulletin","2372-8752","2372-8760","01/09/1969","4","9","31/12/1979","","3","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1166","","","","","","Expired","Current",
"Networking, IEEE/ACM Transactions on","1063-6692","1558-2566","01/02/1993","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J771","","","","","","Expired","Current",
"PACM on Programming Languages","","2475-1421","01/09/2017","1","ICFP","","","","","","fulltext","new: 2017","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1568","","","","","","Expired","Current",
"PACMHCI Proceedings of the ACM on Human-Computer Interaction","","2573-0142","01/06/2017","1","1","","","","","","fulltext","New: 2017","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1598","","","","","","Expired","Current",
"Personal Technologies","0949-2054","1433-3066","01/08/2000","4","4","31/08/2000","4","4","","","fulltext","Now: Personal and ubiquitous computing [ISSN 1617-4909]","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J822","","","","","","Expired","Current",
"Personal and Ubiquitous Computing","1617-4909","1617-4917","01/02/2001","5","1","","","","","","fulltext","Previously: Personal technologies (2000) Content type : Publications by Affiliated Organizations.","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J822","","","","","","Expired","Current",
"Proceedings of the ACM on Computer Graphics and Interactive Techniques","","2577-6193","01/07/2018","1","1","","","","","","fulltext","","","","","ACM Digital Library","https://dl.acm.org/citation.cfm?id=J1615","","","","","","Expired","Current",
"Proceedings of the VLDB Endowment","2150-8097","","01/08/2008","1","1","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1174","","","","","","Expired","Current",
"Queue","1542-7730","1542-7749","01/03/2003","1","1","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J882","","","","","","Expired","Current",
"Research in IT","","1944-0278","01/01/2009","6","1","31/07/2011","8","2","","","fulltext","Now: ACM SIGITE Newsletter (2012-); Previously: SIGITE Newsletter (2004-2008); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1352","","","","","","Expired","Current",
"SICCAPH Newsletter","2469-4258","2469-4266","01/09/1971","","5","30/11/1972","","7","","","fulltext","Now: ACM SIGACCESS accessibility and computing (2003-) ;Previously: ACM SIGCAPH Computers and the Physically Handicapped (1973-2003); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J298","","","","","","Expired","Current",
"SICCOSIM Newsletter","2330-8982","2330-8974","01/08/1969","","1","30/11/1969","","2","","","fulltext","Now: ACM SIGCSIM Installation Management Review (1972-1979); Previously: SIGCOSIM newsletter (1970-1971); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J959","","","","","","Expired","Current",
"SICMICRO Newsletter","0888-2614","","01/06/1969","1","1","31/03/1970","2","3","","","fulltext","Now: ACM SIGMICRO Newsletter (1988-1992); Previously: SIGMICRO, TCMICRO Newsletter (1986-1987); SIGMICRO Newsletter (1971-1985); SICMICRO Newsletter (1969-1970); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J703","","","","","","Expired","Current",
"SICNUM Newsletter","1936-0142","","01/06/1966","1","1","31/10/1968","3","3","","","fulltext","Now: ACM SIGNUM Newsletter (1969-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J690","","","","","","Expired","Current",
"SICPLAN Notices","2332-1865","2332-1881","01/01/1966","1","8","30/11/1967","2","11","","","fulltext","Now: ACM SIGPLAN Notices (1991-); Previously: SIGPLAN Notices (1967-1991); Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J706","","","","","","Expired","Current",
"SICSOC Newsletter","2331-3889","2331-3897","01/03/1969","1","1","31/12/1969","1","4","","","fulltext","Now: ACM SIGSOC Bulletin (1971-1982); Previously: SIGSOC Newsletter (1970); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J948","","","","","","Expired","Current",
"SIGACT News","0163-5700","1943-5827","01/04/1969","","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J697","","","","","","Expired","Current",
"SIGART Bulletin","1053-4830","2331-1711","01/01/1990","1","1","31/12/1998","9","3","","","fulltext","Now: Intelligence (1999-2001); Previously: SIGART Newsletter (1970-1989);","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J686","","","","","","Expired","Current",
"SIGART Newsletter","0163-5719","2331-1673","01/10/1970","","24","31/12/1989","","110","","","fulltext","Now: Intelligence (1999-2001); Previously: SIGART Bulletin (1990-1998)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J686","","","","","","Expired","Current",
"SIGBio record","","2331-9291","01/05/2013","3","2","","","","","","fulltext","Previously: ACM SIGBioinformatics Record (2011-2013); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J698","","","","","","Expired","Current",
"SIGCOSIM Newsletter","0196-1616","2330-8966","01/02/1970","","3","31/10/1971","","10","","","fulltext","Now: ACM SIGCSIM Installation Management Review (1972-1979); Previously: SICCOSIM newsletter (1969-1969); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J959","","","","","","Expired","Current",
"SIGCSE Bulletin Inroads","1096-3936","1558-1179","01/12/1997","29","4","31/12/2009","41","4","","","fulltext","Now: ACM inroads (2010-); Previously: SIGSE bulletin inroads (1997-2009); Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J688","","","","","","Expired","Current",
"SIGCUE Bulletin","0163-5735","","01/02/1970","4","1","31/12/1986","18","2","","","fulltext","Now: ACM SIGCUE Outlook (1986-2001); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J678","","","","","","Expired","Current",
"SIGDA Newsletter","0163-5743","2331-1738","01/01/1971","1","1","31/05/2002","32","1","","","fulltext","Now: ACM SIGDA eNewsletter (2002-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J700","","","","","","Expired","Current",
"SIGITE Newsletter","1550-1469","1558-1071","01/03/2004","2","1","30/06/2008","5","2","","","fulltext","Now: ACM SIGITE Newsletter (2012-); Previously: Research in IT (2009-2011); SIGITE Newsletter (2004-2008); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1352","","","","","","Expired","Current",
"SIGLINK Newsletter","2469-5327","2469-5335","01/03/1992","1","1","30/06/1998","7","2","","","fulltext","Now: SIGWEB quarterly (2007-); Previously: ACM SIGWEB Newsletter (1998-2000); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J507","","","","","","Expired","Current",
"SIGMAP Newsletter","0364-5509","","01/06/1969","","5","28/02/1977","","21","","","fulltext","Now: ACM SIGMAP Bulletin (1977-1983); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J952","","","","","","Expired","Current",
"SIGMICRO , TCMICRO Newsletter","0892-3825","","01/03/1986","17","1","31/12/1987","18","4","","","fulltext","Now: ACM SIGMICRO Newsletter (1988-1992); Previously: SIGMICRO, TCMICRO Newsletter (1986-1987); SIGMICRO Newsletter (1971-1985); SICMICRO Newsletter (1969-1970); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J703","","","","","","Expired","Current",
"SIGMICRO Newsletter","0163-5751","","01/04/1971","2","1","31/12/1985","16","4","","","fulltext","Now: ACM SIGMICRO Newsletter (1988-1992); Previously: SIGMICRO, TCMICRO Newsletter (1986-1987); SIGMICRO Newsletter (1971-1985); SICMICRO Newsletter (1969-1970); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J703","","","","","","Expired","Current",
"SIGPLAN Notices","0362-1340","1558-1160","01/12/1967","2","12","30/09/1991","26","9","","","fulltext","Now: ACM SIGPLAN Notices (1991-); Previously: SICPLAN Notices (1966-1967); Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J706","","","","","","Expired","Current",
"SIGSAM Bulletin","0163-5824","1557-9492","01/12/1967","","8","31/12/2016","50","4","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J707","","","","","","Expired","Current",
"SIGSOC Newsletter","2331-3900","2331-3919","01/05/1970","2","1","31/12/1970","2","2","","","fulltext","Now: ACM SIGSOC Bulletin (1971-1982); Previously: SICSOC Newsletter (1969); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J948","","","","","","Expired","Current",
"SIGSPATIAL Special","","1946-7729","01/03/2009","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1196","","","","","","Expired","Current",
"SIGUCC Newsletter","0163-5832","","01/01/1965","1","1","30/11/1981","11","3","","","fulltext","Now: ACM SIGUCCS Newsletter (1981-1998); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J708","","","","","","Expired","Current",
"SIGWEB Quarterly","","2469-6870","01/09/2007","2007","","","","","","","fulltext","Previously: ACM SIGWEB Newsletter (1998-2000); SIGLINK Newsletter (1992-1998); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J507","","","","","","Expired","Current",
"StandardView","1067-9936","1557-7376","01/09/1993","1","1","31/12/1998","6","4","","","fulltext","Ceased:1998 Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J741","","","","","","Expired","Current",
"Systems Documentation Newsletter","0163-5956","","01/10/1975","2","5","30/06/1979","6","1","","","fulltext","Now: Journal of Computer Documentation (2000-2002); Previously: ACM SIGDOC Asterisk (1980-1999); Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J62","","","","","","Expired","Current",
"The Database for Advances in Information Systems","1532-0936","2331-1622","01/02/1995","26","1","","","","","","fulltext","Previously: ACM SIGMIS Database (1969-1994); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J219","","","","","","Expired","Current",
"The Journal of Machine Learning Research","1532-4435","1533-7928","01/09/2001","1","","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J832","","","","","","Expired","Current",
"The VLDB Journal","1066-8888","0949-877X","01/07/1992","1","1","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J869","","","","","","Expired","Current",
"Ubiquity","","1530-2180","01/02/2000","","","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J793","","","","","","Expired","Current",
"Wireless Networks","1022-0038","1572-8196","01/02/1995","1","1","","","","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J804","","","","","","Expired","Current",
"XRDS: Crossroads, The ACM Magazine for Students","1528-4972","1528-4980","01/09/1994","1","1","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1271","","","","","","Expired","Current",
"eLearn","","1535-394X","01/05/2001","2001","5","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J815","","","","","","Expired","Current",
"intelligence","1523-8822","1557-9425","01/03/1999","10","1","31/12/2001","12","4","","","fulltext","Ceased: 2001; Previously: SIGART newsletter (1968-1989); SIGART bulletin (1990-1998); Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J372","","","","","","Expired","Current",
"interactions","1072-5520","1558-3449","01/01/1994","1","1","","","","","","fulltext","Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J373","","","","","","Expired","Current",
"netWorker","1091-3556","1558-3473","01/03/1997","1","1","31/01/2009","13","4","","","fulltext","Ceased:2009 Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J582","","","","","","Expired","Current",
