Provider,Springer
Package Identifier,Springer_Master_2012
Package Name,Springer:Master:2012
Agreement Term Start Year,01/01/2011
Agreement Term End Year,01/01/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Biomass Conversion and Biorefinery","2190-6815","2190-6823","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-6815/","","","","","","Expired","Current",
"Biomechanics and Modeling in Mechanobiology","1617-7959","1617-7940","01/01/2002","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1617-7959","","","","","","Expired","Current",
"Biomedical Engineering","0006-3398","1573-8256","01/01/1997","31","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0006-3398","","","","","","Expired","Current",
"Biomedical Engineering Letters","2093-9868","2093-985X","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2093-9868/","","","","","","Expired","Current",
"Biomedical Microdevices","1387-2176","1572-8781","01/01/1998","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1387-2176","","","","","","Expired","Current",
"Biomolecular NMR Assignments","1874-2718","1874-270X","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1874-2718","","","","","","Expired","Current",
"Biophysical Reviews","1867-2450","1867-2469","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1867-2450","","","","","","Expired","Current",
"Biophysics","0006-3509","1555-6654","01/01/2006","51","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0006-3509","","","","","","Expired","Current",
"Bioprocess and Biosystems Engineering","1615-7591","1615-7605","01/08/2001","24","1","","","","","","fulltext","previously:Bioprocess engineering (Berlin. Print) [ISSN 0178-515X]","","","","SpringerLink","http://www.springerlink.com/content/1615-7591","","","","","","Expired","Current",
"Biosemiotics","1875-1342","1875-1350","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1875-1342","","","","","","Expired","Current",
"Biotechnology Letters","0141-5492","1573-6776","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0141-5492","","","","","","Expired","Current",
"Biotechnology and Bioprocess Engineering","1226-8372","1976-3816","01/01/1997","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1226-8372","","","","","","Expired","Current",
"Boundary Value Problems","","1687-2770","01/01/2011","2011","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1687-2770/","","","","","","Expired","Current",
"Boundary-Layer Meteorology","0006-8314","1573-1472","01/01/1997","82","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0006-8314","","","","","","Expired","Current",
"Brain Imaging and Behavior","1931-7557","1931-7565","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1931-7557","","","","","","Expired","Current",
"Brain Structure and Function","1863-2653","1863-2661","01/01/2007","212","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1863-2653","","","","","","Expired","Current",
"Brain Topography","0896-0267","1573-6792","01/01/1997","10","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0896-0267","","","","","","Expired","Current",
"Brain Tumor Pathology","1433-7398","1861-387X","01/01/1997","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1433-7398","","","","","","Expired","Current",
"Brazilian Journal of Physics","0103-9733","1678-4448","01/01/2011","41","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0103-9733/","","","","","","Expired","Current",
"Breast Cancer","1340-6868","1880-4233","01/01/1997","4","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1340-6868","","","","","","Expired","Current",
"Breast Cancer Research and Treatment","0167-6806","1573-7217","01/01/1997","42","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0167-6806","","","","","","Expired","Current",
"Brittonia","0007-196X","1938-436X","01/01/1997","49","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0007-196X","","","","","","Expired","Current",
"Building Simulation","1996-3599","1996-8744","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1996-3599","","","","","","Expired","Current",
"Bulletin de la Société de Pathologie Exotique","0037-9085","1961-9049","01/01/2010","103","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0037-9085","","","","","","Expired","Current",
"Bulletin of Earthquake Engineering","1570-761X","1573-1456","01/01/2003","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1570-761X","","","","","","Expired","Current",
"Bulletin of Engineering Geology and the Environment","1435-9529","1435-9537","01/01/1997","55","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1435-9529","","","","","","Expired","Current",
"Bulletin of Environmental Contamination and Toxicology","0007-4861","1432-0800","01/01/1997","58","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0007-4861","","","","","","Expired","Current",
"Bulletin of Experimental Biology and Medicine","0007-4888","1573-8221","01/01/1997","123","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0007-4888","","","","","","Expired","Current",
"Bulletin of Materials Science","0250-4707","0973-7669","01/01/1997","20","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0250-4707","","","","","","Expired","Current",
"Bulletin of Mathematical Biology","0092-8240","1522-9602","01/01/1997","59","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0092-8240","","","","","","Expired","Current",
"Bulletin of Mathematical Sciences","1664-3607","1664-3615","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1664-3615/","","","","","","Expired","Current",
"Bulletin of Volcanology","0258-8900","1432-0819","01/01/1997","59","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0258-8900","","","","","","Expired","Current",
"Bulletin of the Brazilian Mathematical Society","1678-7544","1678-7714","01/01/1997","28","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1678-7544","","","","","","Expired","Current",
"Bulletin of the Crimean Astrophysical Observatory","0190-2717","1934-7863","01/01/2007","103","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0190-2717","","","","","","Expired","Current",
"Bulletin of the Lebedev Physics Institute","1068-3356","1934-838X","01/01/2007","34","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1068-3356","","","","","","Expired","Current",
"Bulletin of the Russian Academy of Sciences: Physics","1062-8738","1934-9432","01/01/2007","71","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1062-8738","","","","","","Expired","Current",
"Bulletins et Mémoires de la Société d'Anthropologie de Paris","0037-8984","1777-5469","01/01/2010","22","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0037-8984","","","","","","Expired","Current",
"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","1436-9990","1437-1588","01/01/1997","40","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1436-9990","","","","","","Expired","Current",
"Business & Information Systems Engineering","2363-7005","1867-0202","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1867-0202","","","","","","Expired","Current",
"CEAS Aeronautical Journal","1869-5582","1869-5590","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1869-5582","","","","","","Expired","Current",
"CEAS Space Journal","1868-2502","1868-2510","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1868-2502","","","","","","Expired","Current",
"CEN Case Reports","","2192-4449","01/01/2011","1","1","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2192-4449","","","","","","Expired","Current",
"CSI Transactions on ICT","2277-9078","2277-9086","01/01/2013","1","1","","","","","","fulltext","","","","","SpringerLink","http://link.springer.com/journal/40012","","","","","","Expired","Current",
"Calcified Tissue International","0171-967X","1432-0827","01/01/1997","60","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0171-967X","","","","","","Expired","Current",
"Calcolo","0008-0624","1126-5434","01/01/1998","35","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0008-0624","","","","","","Expired","Current",
"Calculus of Variations and Partial Differential Equations","0944-2669","1432-0835","01/01/1997","5","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0944-2669","","","","","","Expired","Current",
"Canadian Journal of Anesthesia / Journal Canadien d'Anesthésie","0832-610X","1496-8975","01/01/1997","44","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0832-610X","","","","","","Expired","Current",
"Cancer Causes and Control","0957-5243","1573-7225","01/01/1997","8","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0957-5243","","","","","","Expired","Current",
"Cancer Chemotherapy and Pharmacology","0344-5704","1432-0843","01/01/1997","39","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0344-5704","","","","","","Expired","Current",
"Cancer Immunology, Immunotherapy","0340-7004","1432-0851","01/01/1997","44","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0340-7004","","","","","","Expired","Current",
"Cancer Microenvironment","1875-2292","1875-2284","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1875-2292","","","","","","Expired","Current",
"Cancer Nanotechnology","1868-6958","1868-6966","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1868-6958","","","","","","Expired","Current",
"Cancer and Metastasis Reviews","0167-7659","1573-7233","01/01/1997","16","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0167-7659","","","","","","Expired","Current",
"Carbonates and Evaporites","0891-2556","1878-5212","01/01/1997","12","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0891-2556","","","","","","Expired","Current",
"CardioVascular and Interventional Radiology","0174-1551","1432-086X","01/01/1997","20","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0174-1551","","","","","","Expired","Current",
"Cardiovascular Drugs and Therapy","0920-3206","1573-7241","01/01/1997","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0920-3206","","","","","","Expired","Current",
"Cardiovascular Engineering and Technology","1869-408X","1869-4098","01/01/2010","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1869-408X","","","","","","Expired","Current",
"Cardiovascular Intervention and Therapeutics","1868-4300","1868-4297","01/01/2010","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1868-4300","","","","","","Expired","Current",
"Cardiovascular Toxicology","1530-7905","1559-0259","01/01/2001","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1530-7905","","","","","","Expired","Current",
"Catalysis Letters","1011-372X","1572-879X","01/01/1997","43","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1011-372X","","","","","","Expired","Current",
"Catalysis Surveys from Asia","1571-1013","1574-9266","01/01/2003","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1571-1013","","","","","","Expired","Current",
"Catalysis in Industry","2070-0504","2070-0555","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2070-0504","","","","","","Expired","Current",
"Celestial Mechanics and Dynamical Astronomy","0923-2958","1572-9478","01/01/1997","67","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0923-2958","","","","","","Expired","Current",
"Cell Biochemistry and Biophysics","1085-9195","1559-0283","01/01/1998","28","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1085-9195","","","","","","Expired","Current",
"Cell Biology and Toxicology","0742-2091","1573-6822","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0742-2091","","","","","","Expired","Current",
"Cell Stress & Chaperones","1355-8145","1466-1268","01/01/2008","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1355-8145","","","","","","Expired","Current",
"Cell and Tissue Banking","1389-9333","1573-6814","01/01/2000","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1389-9333","","","","","","Expired","Current",
"Cell and Tissue Biology","1990-519X","1990-5203","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1990-519X","","","","","","Expired","Current",
"Cell and Tissue Research","0302-766X","1432-0878","01/01/1997","287","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0302-766X","","","","","","Expired","Current",
"Cellular & Molecular Biology Letters","1425-8153","1689-1392","01/01/2006","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1425-8153","","","","","","Expired","Current",
"Cellular Oncology (2011)","2211-3428","2211-3436","01/01/2011","34","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2211-3428/","","","","","","Expired","Current",
"Cellular and Molecular Bioengineering","1865-5025","1865-5033","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1865-5025","","","","","","Expired","Current",
"Cellular and Molecular Life Sciences","1420-682X","1420-9071","01/01/1997","53","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1420-682X","","","","","","Expired","Current",
"Cellular and Molecular Neurobiology","0272-4340","1573-6830","01/01/1997","17","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0272-4340","","","","","","Expired","Current",
"Cellulose","0969-0239","1572-882X","01/01/1997","4","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0969-0239","","","","","","Expired","Current",
"Central European Journal of Biology","1895-104X","1644-3632","01/01/2006","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-104X","","","","","","Expired","Current",
"Central European Journal of Chemistry","1895-1066","1644-3624","01/01/2003","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-1066","","","","","","Expired","Current",
"Central European Journal of Computer Science","1896-1533","2081-9935","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1896-1533/","","","","","","Expired","Current",
"Central European Journal of Engineering","1896-1541","2081-9927","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1896-1541/","","","","","","Expired","Current",
"Central European Journal of Geosciences","","1896-1517","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1896-1517/","","","","","","Expired","Current",
"Central European Journal of Mathematics","1895-1074","1644-3616","01/01/2003","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-1074","","","","","","Expired","Current",
"Central European Journal of Medicine","1895-1058","1644-3640","01/01/2005","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-1058","","","","","","Expired","Current",
"Central European Journal of Operations Research","1435-246X","1613-9178","01/01/2006","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1435-246X","","","","","","Expired","Current",
"Central European Journal of Physics","1895-1082","1644-3608","01/01/2003","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-1082","","","","","","Expired","Current",
"Chemical Papers","0366-6352","1336-9075","01/01/2006","60","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0366-6352","","","","","","Expired","Current",
"Chemical and Petroleum Engineering","0009-2355","1573-8329","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-2355","","","","","","Expired","Current",
"Chemistry Central Journal","","1752-153X","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1752-153X/","","","","","","Expired","Current",
"Chemistry and Technology of Fuels and Oils","0009-3092","1573-8310","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-3092","","","","","","Expired","Current",
"Chemistry of Heterocyclic Compounds","0009-3122","1573-8353","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-3122","","","","","","Expired","Current",
"Chemistry of Natural Compounds","0009-3130","1573-8388","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-3130","","","","","","Expired","Current",
"Chemoecology","0937-7409","1423-0445","01/01/1998","8","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0937-7409","","","","","","Expired","Current",
"Chemosensory Perception","1936-5802","1936-5810","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1936-5802","","","","","","Expired","Current",
"Child Indicators Research","1874-897X","1874-8988","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1874-897X","","","","","","Expired","Current",
"Child Psychiatry and Human Development","0009-398X","1573-3327","01/01/1997","28","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-398X","","","","","","Expired","Current",
"Child and Adolescent Social Work Journal","0738-0151","1573-2797","01/01/1997","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0738-0151","","","","","","Expired","Current",
"Child and Youth Care Forum","1053-1890","1573-3319","01/01/1997","26","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1053-1890","","","","","","Expired","Current",
"Child's Nervous System","0256-7040","1433-0350","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0256-7040","","","","","","Expired","Current",
"Children's Literature in Education","0045-6713","1573-1693","01/01/1997","28","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0045-6713","","","","","","Expired","Current",
"China Ocean Engineering","0890-5487","2191-8945","01/01/2011","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0890-5487/","","","","","","Expired","Current",
"China-EU Law Journal","1868-5153","1868-5161","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1868-5153/","","","","","","Expired","Current",
"Chinese Annals of Mathematics - Series B","0252-9599","1860-6261","01/01/2000","21","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0252-9599","","","","","","Expired","Current",
"Chinese Geographical Science","1002-0063","1993-064X","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1002-0063","","","","","","Expired","Current",
"Chinese Journal of Cancer Research","1000-9604","1993-0631","01/01/1997","9","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1000-9604","","","","","","Expired","Current",
"Chinese Journal of Geochemistry","1000-9426","1993-0364","01/01/1997","16","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1000-9426","","","","","","Expired","Current",
"Chinese Journal of Integrative Medicine","1672-0415","1993-0402","01/01/1997","3","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1672-0415","","","","","","Expired","Current",
"Chinese Journal of Oceanology and Limnology","0254-4059","1993-5005","01/01/1997","15","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0254-4059","","","","","","Expired","Current",
"Chinese Journal of Polymer Science","0256-7679","1793-7043","01/01/2010","28","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0256-7679","","","","","","Expired","Current",
"Chinese Science Bulletin","1001-6538","1861-9541","01/01/2011","56","","","","","","","fulltext","pre 2011 only selected articles OA","","","","SpringerLink","http://www.springerlink.com/content/1861-9541/","","","","","","Expired","Current",
"Chromatographia","0009-5893","1612-1112","01/01/1997","44","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-5893","","","","","","Expired","Current",
"Chromosoma","0009-5915","1432-0886","01/01/1997","106","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-5915","","","","","","Expired","Current",
"Chromosome Research","0967-3849","1573-6849","01/01/1997","5","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0967-3849","","","","","","Expired","Current",
"Circuits, Systems, and Signal Processing","0278-081X","1531-5878","01/01/1997","16","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0278-081X","","","","","","Expired","Current",
"Clean Technologies and Environmental Policy","1618-954X","1618-9558","01/01/1999","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1618-954X","","","","","","Expired","Current",
"Climate Dynamics","0930-7575","1432-0894","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0930-7575","","","","","","Expired","Current",
"Climatic Change","0165-0009","1573-1480","01/01/1997","35","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0165-0009","","","","","","Expired","Current",
"Clinical Autonomic Research","0959-9851","1619-1560","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0959-9851","","","","","","Expired","Current",
"Clinical Child and Family Psychology Review","1096-4037","1573-2827","01/01/1998","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1096-4037","","","","","","Expired","Current",
"Clinical Journal of Gastroenterology","1865-7257","1865-7265","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1865-7257","","","","","","Expired","Current",
"Clinical Neuroradiology / Klinische Neuroradiologie","0939-7116","1615-6706","01/01/2006","16","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0939-7116","","","","","","Expired","Current",
"Clinical Oral Investigations","1432-6981","1436-3771","01/01/1997","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1432-6981","","","","","","Expired","Current",
"Clinical Orthopaedics and Related Research","0009-921X","1528-1132","01/01/2008","466","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0009-921X","","","","","","Expired","Current",
"Clinical Research in Cardiology","1861-0684","1861-0692","01/01/2006","95","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1861-0684","","","","","","Expired","Current",
"Clinical Reviews in Allergy and Immunology","1080-0549","1559-0267","01/01/1997","15","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1080-0549","","","","","","Expired","Current",
"Clinical Reviews in Bone and Mineral Metabolism","1534-8644","1559-0119","01/01/2002","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1534-8644","","","","","","Expired","Current",
"Clinical Rheumatology","0770-3198","1434-9949","01/01/1997","16","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0770-3198","","","","","","Expired","Current",
"Clinical Social Work Journal","0091-1674","1573-3343","01/01/1997","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0091-1674","","","","","","Expired","Current",
"Clinical and Experimental Medicine","1591-8890","1591-9528","01/01/2001","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1591-8890","","","","","","Expired","Current",
"Clinical and Experimental Metastasis","0262-0898","1573-7276","01/01/1997","15","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0262-0898","","","","","","Expired","Current",
"Clinical and Experimental Nephrology","1342-1751","1437-7799","01/01/1997","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1342-1751","","","","","","Expired","Current",
"Clinical and Translational Oncology","1699-048X","1699-3055","01/01/2000","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1699-048X","","","","","","Expired","Current",
"Cliometrica","1863-2505","1863-2513","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1863-2505","","","","","","Expired","Current",
"Cluster Computing","1386-7857","1573-7543","01/01/1998","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1386-7857","","","","","","Expired","Current",
"Cognition, Technology & Work","1435-5558","1435-5566","01/01/1999","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1435-5558","","","","","","Expired","Current",
"Cognitive Computation","1866-9956","1866-9964","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1866-9956","","","","","","Expired","Current",
"Cognitive Neurodynamics","1871-4080","1871-4099","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1871-4080","","","","","","Expired","Current",
"Cognitive Processing","1612-4782","1612-4790","01/01/2004","5","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1612-4782","","","","","","Expired","Current",
"Cognitive Therapy and Research","0147-5916","1573-2819","01/01/1997","21","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0147-5916","","","","","","Expired","Current",
"Cognitive, Affective, & Behavioral Neuroscience","1530-7026","1531-135X","01/01/2001","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1530-7026/","","","","","","Expired","Current",
"Coke and Chemistry","1068-364X","1934-8398","01/01/2007","50","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1068-364X","","","","","","Expired","Current",
"Collectanea Mathematica","0010-0757","2038-4815","01/01/2008","59","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0010-0757/","","","","","","Expired","Current",
"Colloid & Polymer Science","0303-402X","1435-1536","01/01/1997","275","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0303-402X","","","","","","Expired","Current",
"Colloid Journal","1061-933X","1608-3067","01/01/1997","59","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1061-933X","","","","","","Expired","Current",
"Coloproctology","0174-2442","1615-6730","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0174-2442","","","","","","Expired","Current",
"Combination Products in Therapy","","2190-9180","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-9180/","","","","","","Expired","Current",
"Combinatorica","0209-9683","1439-6912","01/01/1997","17","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0209-9683","","","","","","Expired","Current",
"Combustion, Explosion, and Shock Waves","0010-5082","1573-8345","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0010-5082","","","","","","Expired","Current",
"Communications in Mathematical Physics","0010-3616","1432-0916","01/01/1997","182","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0010-3616","","","","","","Expired","Current",
"Communications in Mobile Computing","","2192-1121","01/01/2012","1","","","","","","","fulltext","start year not confirmed","","","","SpringerLink","http://www.springerlink.com/content/2192-1121/","","","","","","Expired","Current",
"Community Mental Health Journal","0010-3853","1573-2789","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0010-3853","","","","","","Expired","Current",
"Comparative Clinical Pathology","1618-5641","1618-565X","01/01/2002","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1618-5641","","","","","","Expired","Current",
"Complex Analysis and Operator Theory","1661-8254","1661-8262","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1661-8254","","","","","","Expired","Current",
"Computational & Mathematical Organization Theory","1381-298X","1572-9346","01/01/1997","3","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1381-298X","","","","","","Expired","Current",
