Provider,Walter de Gruyter
Package Identifier,Walter de Gruyter_Jisc Collections_De Gruyter Online Journal Archive 1826-2019_Complete Package Collection 2015-2019 (2021-2023)
Package Name,Walter de Gruyter:Jisc Collections:De Gruyter Online Journal Archive 1826-2019:Complete Package Collection 2015-2019 (2021-2023)
Agreement Term Start Year,01/01/2021
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Information - Wissenschaft & Praxis","1434-4653","1619-4292","20/02/2012","63","1","20/11/2019","70","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1619-4292","","","","","","Expired","Current",
"Intercultural Pragmatics","1612-295X","1613-365X","01/03/2004","1","1","20/11/2019","16","5","","","fulltext","","","http://dx.doi.org/10.1515/iprg","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-365X","","","","","","Expired","Current",
"International Journal of Adolescent Medicine and Health","0334-0139","2191-0278","01/01/1985","1","1","20/12/2019","31","6","","","fulltext","","","https://dx.doi.org/10.1515/ijamh","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0278","","","","","","Expired","Current",
"International Journal of Chemical Reactor Engineering","2194-5748","1542-6580","01/05/2003","1","1","20/12/2019","17","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1542-6580","","","","","","Expired","Current",
"International Journal of Emerging Electric Power Systems","2194-5756","1553-779X","01/01/2004","1","1","16/12/2019","20","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1553-779X","","","","","","Expired","Current",
"International Journal of Food Engineering","2194-5764","1556-3758","01/01/2005","1","1","20/12/2019","15","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1556-3758","","","","","","Expired","Current",
"International Journal of Legal Discourse","2364-8821","2364-883X","20/04/2016","1","1","20/12/2019","4","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2364-883X","","","","","","Expired","Current",
"International Journal of Nonlinear Sciences and Numerical Simulation","1565-1339","2191-0294","01/03/2000","1","1","10/12/2019","20","8","","","fulltext","","","10.1515/ijnsns","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0294","","","","","","Expired","Current",
"International Journal of Nursing Education Scholarship","2194-5772","1548-923X","01/01/2004","1","1","01/01/2019","16","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1548-923X","","","","","","Expired","Current",
"International Journal of Practical Theology","1430-6921","1612-9768","01/01/1997","1","1","28/11/2019","23","2","","","fulltext","","","http://dx.doi.org/10.1515/ijpt","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-9768","","","","","","Expired","Current",
"International Journal of Turbo & Jet-Engines","0334-0082","2191-0332","01/03/1985","2","1","15/12/2019","36","4","","","fulltext","","","10.1515/tjj","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0332","","","","","","Expired","Current",
"International Journal of the Sociology of Language","0165-2516","1613-3668","01/01/1974","","1","29/11/2019","","260","","","fulltext","","","https://dx.doi.org/10.1515/ijsl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3668","","","","","","Expired","Current",
"International Public History","","2567-1111","20/06/2018","1","1","20/10/2019","2","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2567-1111","","","","","","Expired","Current",
"International Review of Applied Linguistics in Language Teaching","0019-042X","1613-4141","01/01/1963","1","Jan/Dez","28/11/2019","57","4","","","fulltext","","","10.1515/iral","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-4141","","","","","","Expired","Current",
"Internationale Steuer-Rundschau","2194-539X","2366-116X","05/01/2017","6","1","10/12/2019","8","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-116X","","","","","","Expired","Current",
"Internationales Archiv für Sozialgeschichte der deutschen Literatur","0340-4528","1865-9128","01/01/1976","1","1","28/11/2019","44","2","","","fulltext","","","http://dx.doi.org/10.1515/iasl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9128","","","","","","Expired","Current",
"Internationales Handelsrecht","1617-5395","2193-9527","24/03/1999","","3","15/12/2019","19","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2193-9527","","","","","","Expired","Current",
"Internationales Jahrbuch fur philosophische Anthropologie","2192-4279","2192-4287","15/12/2008","","1 (2007/08)","20/12/2019","","9","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-4287","","","","","","Expired","Current",
"Internationales Jahrbuch für Medienphilosophie","2194-7554","2196-6834","01/01/2015","","1","01/01/2019","","5","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6834","","","","","","Expired","Current",
"JURA - Juristische Ausbildung","0170-1452","1612-7021","01/01/2009","31","1","20/11/2019","41","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-7021","","","","","","Expired","Current",
"Jahrbuch der Juristische Zeitgeschichte","1869-6899","1869-6902","01/01/2019","","11","15/11/2019","","20","","","fulltext","","","10.1515/jjzg-b","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1869-6902","","","","","","Expired","Current",
"Jahrbuch der Raabe-Gesellschaft","0075-2371","1865-8857","01/01/1960","1","1","15/11/2019","","60","","","fulltext","","","10.1515/jdrg","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8857","","","","","","Expired","Current",
"Jahrbuch für Germanistische Sprachgeschichte","1869-7038","1869-7046","20/12/2010","","1","15/11/2019","","10","","","fulltext","","","10.1515/jgs","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1869-7046","","","","","","Expired","Current",
"Jahrbuch für Wirtschaftsgeschichte / Economic History Yearbook","0075-2800","2196-6842","15/06/1960","1","1","15/11/2019","60","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6842","","","","","","Expired","Current",
"Jahrbuch für Wirtschaftswissenschaften / Review of Economics","0948-5139","2366-035X","20/04/2007","58","1","20/11/2019","70","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-035X","","","","","","Expired","Current",
"Jahrbuch für Wissenschaft und Ethik","1430-9017","1613-1142","01/01/1996","","1","20/10/2019","","24","","","fulltext","","","http://dx.doi.org/10.1515/jfwe","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-1142","","","","","","Expired","Current",
"Jahrbuch für die Geschichte Mittel- und Ostdeutschlands","0075-2614","2191-9909","01/01/2009","","1","15/11/2019","","65","","","fulltext","","","10.1515/jgmo","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-9909","","","","","","Expired","Current",
"Jahrbücher für Nationalökonomie und Statistik / Journal of Economics and Statistics","0021-4027","2366-049X","20/01/1863","1","1","20/10/2019","239","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-049X","","","","","","Expired","Current",
"Journal der Juristischen Zeitgeschichte","1863-9984","1868-8810","01/04/2010","4","1","20/09/2019","13","3","","","fulltext","","","https://dx.doi.org/10.1515/jjzg","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-8810","","","","","","Expired","Current",
"Journal des Economistes et des Etudes Humaines","2194-5799","2153-1552","01/01/1990","1","1","20/06/2019","25","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2153-1552","","","","","","Expired","Current",
"Journal for the History of Modern Theology / Zeitschrift für Neuere Theologiegeschichte","0943-7592","1612-9776","01/01/1994","1","1","20/10/2019","26","2","","","fulltext","","","https://dx.doi.org/10.1515/znth","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-9776","","","","","","Expired","Current",
"Journal für die reine und angewandte Mathematik","0075-4102","1435-5345","01/01/1826","","1","31/12/2019","","757","","","fulltext","","","https://dx.doi.org/10.1515/crll","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1435-5345","","","","","","Expired","Current",
"Journal of African Languages and Linguistics","0167-6164","1613-3811","01/01/1979","1","1","27/10/2019","40","2","","","fulltext","","","http://dx.doi.org/10.1515/jall","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3811","","","","","","Expired","Current",
"Journal of Ancient History","2324-8106","2324-8114","20/05/2013","1","1","18/12/2019","7","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2324-8114","","","","","","Expired","Current",
"Journal of Ancient Near Eastern History","2328-9554","2328-9562","28/02/2014","1","1","15/11/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2328-9562","","","","","","Expired","Current",
"Journal of Applied Analysis","1425-6908","1869-6082","01/06/1995","1","1","30/12/2019","25","2","","","fulltext","","","http://dx.doi.org/10.1515/jaa","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1869-6082","","","","","","Expired","Current",
"Journal of Applied Geodesy","1862-9016","1862-9024","22/03/2007","1","1","25/10/2019","13","4","","","fulltext","","","http://dx.doi.org/10.1515/jag","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1862-9024","","","","","","Expired","Current",
"Journal of Basic & Clinical Physiology & Pharmacology","0792-6855","2191-0286","01/12/1986","6","Supplement","15/11/2019","30","6","","","fulltext","","","10.1515/jbcpp","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0286","","","","","","Expired","Current",
"Journal of Biosecurity, Biosafety and Biodefense Law","2194-590X","2154-3186","15/07/2011","","1","15/06/2019","","10","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2154-3186","","","","","","Expired","Current",
"Journal of Business Valuation and Economic Loss Analysis","2194-5861","1932-9156","01/01/2006","1","1","15/02/2019","14","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1932-9156","","","","","","Expired","Current",
"Journal of Complementary and Integrative Medicine","2194-6329","1553-3840","01/01/2004","1","1","15/12/2019","16","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1553-3840","","","","","","Expired","Current",
"Journal of Contemporary Drama in English","2195-0156","2195-0164","20/05/2013","1","1","20/11/2019","7","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2195-0164","","","","","","Expired","Current",
"Journal of Cultural Management and Cultural Policy / Zeitschrift für Kulturmanagement und Kulturpolitik","2701-8466","2701-9276","20/03/2015","1","1","20/09/2019","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2701-9276","","","","","","Expired","Current",
"Journal of Drug Policy Analysis","2194-6337","1941-2851","01/01/2008","1","1","20/06/2019","12","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1941-2851","","","","","","Expired","Current",
"Journal of Early Modern Christianity","2196-6648","2196-6656","31/05/2014","1","1","15/11/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6656","","","","","","Expired","Current",
"Journal of Econometric Methods","2194-6345","2156-6674","01/01/2012","1","1","20/01/2019","8","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2156-6674","","","","","","Expired","Current",
"Journal of English as a Lingua Franca","2191-9216","2191-933X","15/03/2012","1","1","15/09/2019","8","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-933X","","","","","","Expired","Current",
"Journal of European Tort Law","1868-9612","1868-9620","01/01/1998","1","1","17/12/2019","10","3","","","fulltext","","","https://dx.doi.org/10.1515/jetl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-9620","","","","","","Expired","Current",
"Journal of Globalization and Development","2194-6353","1948-1837","01/01/2010","1","1","30/12/2019","10","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1948-1837","","","","","","Expired","Current",
"Journal of Group Theory","1433-5883","1435-4446","01/01/1998","1","1","21/11/2019","22","6","","","fulltext","","","http://dx.doi.org/10.1515/jgth","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1435-4446","","","","","","Expired","Current",
"Journal of Historical Sociolinguistics","2199-2894","2199-2908","20/05/2015","1","1","20/10/2019","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-2908","","","","","","Expired","Current",
"Journal of Homeland Security and Emergency Management","2194-6361","1547-7355","01/01/2004","1","1","20/10/2019","16","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1547-7355","","","","","","Expired","Current",
"Journal of Imagery Research in Sport and Physical Activity","2194-637X","1932-0191","01/01/2006","1","1","20/12/2019","14","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1932-0191","","","","","","Expired","Current",
"Journal of Inverse and III-posed Problems","0928-0219","1569-3945","01/01/1993","1","1","30/12/2019","27","6","","","fulltext","","","10.1515/jiip","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-3945","","","","","","Expired","Current",
"Journal of Latin Linguistics","2194-8739","2194-8747","20/06/1980","","1","31/12/2019","18","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-8747","","","","","","Expired","Current",
"Journal of Literary Semantics","0341-7638","1613-3838","01/01/1972","1","Jan","15/10/2019","48","2","","","fulltext","","","http://dx.doi.org/10.1515/jlse","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3838","","","","","","Expired","Current",
"Journal of Literary Theory/ Zeitschrift für Literaturtheorie","1862-5290","1862-8990","21/08/2007","1","1","30/09/2019","13","2","","","fulltext","","","https://dx.doi.org/10.1515/jlt","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1862-8990","","","","","","Expired","Current",
"Journal of Non-Equilibrium Thermodynamics","0340-0204","1437-4358","01/01/1976","1","1","15/10/2019","44","4","","","fulltext","","","http://dx.doi.org/10.1515/jnetdy","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1437-4358","","","","","","Expired","Current",
"Journal of Numerical Mathematics","1570-2820","1569-3953","01/03/2001","9","März","19/12/2019","27","4","","","fulltext","","","10.1515/jnum","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-3953","","","","","","Expired","Current",
"Journal of Optical Communications","0173-4911","2191-6322","01/03/1980","1","1","20/10/2019","40","4","","","fulltext","","","10.1515/joc","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-6322","","","","","","Expired","Current",
"Journal of Pediatric Endocrinology and Metabolism","0334-018X","2191-0251","01/01/1985","1","1","20/12/2019","32","12","","","fulltext","","","https://dx.doi.org/10.1515/jpem","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0251","","","","","","Expired","Current",
"Journal of Perinatal Medicine","0300-5577","1619-3997","01/01/1973","1","1","20/11/2019","47","9","","","fulltext","","","https://dx.doi.org/10.1515/jpm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1619-3997","","","","","","Expired","Current",
"Journal of Politeness Research","1612-5681","1613-4877","23/02/2005","1","1","29/07/2019","15","2","","","fulltext","","","http://dx.doi.org/10.1515/jplr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-4877","","","","","","Expired","Current",
"Journal of Polymer Engineering","0334-6447","2191-0340","01/01/1984","4","1","15/11/2019","39","10","","","fulltext","","","10.1515/polyeng","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0340","","","","","","Expired","Current",
"Journal of Quantitative Analysis in Sports","2194-6388","1559-0410","01/01/2005","1","1","30/12/2019","15","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1559-0410","","","","","","Expired","Current",
"Journal of South Asian Languages and Linguistics","2196-0771","2196-078X","25/03/2014","1","1","20/09/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-078X","","","","","","Expired","Current",
"Journal of Time Series Econometrics","2194-6507","1941-1928","01/01/2009","1","1","30/07/2019","11","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1941-1928","","","","","","Expired","Current",
"Journal of Tort Law","2194-6515","1932-9148","01/12/2006","1","1","20/10/2019","12","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1932-9148","","","","","","Expired","Current",
"Journal of the Bible and its Reception","2329-440X","2329-4434","30/04/2014","1","1","20/10/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2329-4434","","","","","","Expired","Current",
"Journal of the Canadian Society for Syriac Studies","1499-6367","2688-4747","30/12/2001","","1","20/11/2019","","19","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2688-4747","","","","","","Expired","Current",
"Journal of the International Arthurian Society (BIAS)","2196-9353","2196-9361","15/10/2013","1","1","30/09/2019","7","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-9361","","","","","","Expired","Current",
"Juristische Rundschau","0022-6920","1612-7064","01/01/1925","","1","19/12/2019","","12","","","fulltext","","","https://dx.doi.org/10.1515/juru","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-7064","","","","","","Expired","Current",
"Kadmos","0022-7498","1613-0723","01/01/1962","1","1","20/12/2019","58","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0723","","","","","","Expired","Current",
"Kant Yearbook","1868-4599","1868-4602","20/06/2009","","1","30/08/2019","","11","","","fulltext","","","10.1515/kantyb","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-4602","","","","","","Expired","Current",
"Kant-Studien","0022-8877","1613-1134","01/01/1897","1","Jan","12/12/2019","110","4","","","fulltext","","","10.1515/kant","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-1134","","","","","","Expired","Current",
"Kierkegaard Studies Yearbook","1430-5372","1612-9792","01/01/1996","1996","1","15/11/2019","","24","","","fulltext","","","https://dx.doi.org/10.1515/kier","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-9792","","","","","","Expired","Current",
"Klio. Beiträge zur Alten Geschichte","0075-6334","2192-7669","20/06/1901","","1","28/11/2019","101","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-7669","","","","","","Expired","Current",
"Kritikon Litterarum","0340-9767","1865-7249","23/07/2007","34","1","28/11/2019","46","4","","","fulltext","","","http://dx.doi.org/10.1515/kl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-7249","","","","","","Expired","Current",
"Language Learning in Higher Education","2191-611X","2191-6128","15/09/2011","1","1","30/10/2019","9","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-6128","","","","","","Expired","Current",
"Law and Development Review","2194-6523","1943-3867","01/01/2008","1","1","20/10/2019","12","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1943-3867","","","","","","Expired","Current",
"Lebende Sprachen","0023-9909","1868-0267","01/01/1956","1","1","28/10/2019","64","2","","","fulltext","","","http://dx.doi.org/10.1515/les","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-0267","","","","","","Expired","Current",
"Lexicographica","0175-6206","1865-9403","01/01/1985","1","1","15/11/2019","","35","","","fulltext","","","http://dx.doi.org/10.1515/lexi","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9403","","","","","","Expired","Current",
"Libri. International Journal of Libraries and Information Services","0024-2667","1865-8423","01/01/1950","1","1","20/12/2019","69","4","","","fulltext","","","http://dx.doi.org/10.1515/libr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8423","","","","","","Expired","Current",
"Linguistic Typology","1430-0532","1613-415X","01/01/1997","1","1","15/10/2019","23","3","","","fulltext","","","https://dx.doi.org/10.1515/lity","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-415X","","","","","","Expired","Current",
"Linguistics","0024-3949","1613-396X","01/01/1963","1","1","29/11/2019","57","6","","","fulltext","","","https://dx.doi.org/10.1515/ling","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-396X","","","","","","Expired","Current",
"Linguistics Vanguard","","2199-174X","20/06/2015","","1","15/12/2019","","5","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-174X","","","","","","Expired","Current",
"Lodz Papers in Pragmatics","1895-6106","1898-4436","20/06/2007","3","1","28/12/2019","15","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1898-4436","","","","","","Expired","Current",
"Mammalia","0025-1461","1864-1547","01/01/1936","1","1","20/11/2019","83","6","","","fulltext","","","https://dx.doi.org/10.1515/mamm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1864-1547","","","","","","Expired","Current",
"Man and the Economy","2196-9639","2196-9647","30/07/2014","1","1","15/12/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-9647","","","","","","Expired","Current",
"Metaphysica","1437-2053","1874-6373","15/04/2014","15","1","15/09/2019","20","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1874-6373","","","","","","Expired","Current",
"Militärgeschichtliche Zeitschrift","2193-2336","2196-6850","15/06/1967","1","1","20/10/2019","78","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6850","","","","","","Expired","Current",
"Millennium JB","1867-030X","1867-0318","01/01/2004","1","1","15/11/2019","","16","","","fulltext","","","10.1515/mjb","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1867-0318","","","","","","Expired","Current",
"Mitteilungen der DMV","0947-4471","2199-594X","15/03/1993","1","1","15/09/2019","27","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=0942-5977","","","","","","Expired","Current",
"Monatsschrift für Deutsches Recht","0340-1812","2194-4202","05/01/2005","59","1","20/12/2019","73","24","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4202","","","","","","Expired","Current",
"Monatsschrift für Kriminologie und Strafrechtsreform","0026-9301","2366-1968","20/02/2000","83","1","20/10/2019","102","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-1968","","","","","","Expired","Current",
"Monte Carlo Methods and Applications","0929-9629","1569-3961","01/01/1995","1","1","15/12/2019","25","4","","","fulltext","","","10.1515/mcma","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-3961","","","","","","Expired","Current",
"Moral Philosophy and Politics","2194-5616","2194-5624","15/04/2014","1","1","15/10/2019","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-5624","","","","","","Expired","Current",
"Multicultural Learning and Teaching","2194-654X","2161-2412","01/01/2006","1","1","20/09/2019","14","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2161-2412","","","","","","Expired","Current",
"Multilingua","0167-8507","1613-3684","01/01/1982","1","1","20/11/2019","38","6","","","fulltext","","","https://dx.doi.org/10.1515/mult","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3684","","","","","","Expired","Current",
"Multimodal Communication","2230-6579","2230-6587","20/01/2012","1","1","20/12/2019","8","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2230-6587","","","","","","Expired","Current",
"Muslim World Journal of Human Rights","2194-6558","1554-4419","01/01/2004","1","1","15/06/2019","16","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1554-4419","","","","","","Expired","Current",
"Naharaim","1862-9148","1862-9156","20/05/2007","1","1","20/12/2019","13","2","","","fulltext","","","http://dx.doi.org/10.1515/naha","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1862-9156","","","","","","Expired","Current",
"Neue Zeitschrift für Systematische Theologie und Religionsphilosophie","0028-3517","1612-9520","01/01/1959","1","1","22/11/2019","61","4","","","fulltext","","","http://dx.doi.org/10.1515/nzst","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-9520","","","","","","Expired","Current",
"New Global Studies","2194-6566","1940-0004","01/01/2007","1","1","30/12/2019","13","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1940-0004","","","","","","Expired","Current",
"Nietzsche-Studien","0342-1422","1613-0790","01/01/1972","","1","15/11/2019","","48","","","fulltext","","","https://dx.doi.org/10.1515/niet","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0790","","","","","","Expired","Current",
"Nietzscheforschung","1869-5604","2191-9259","15/06/1994","","1","15/06/2019","","26","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-9259","","","","","","Expired","Current",
"ORDO: Jahrbuch für die Ordnung von Wirtschaft und Gesellschaft","0048-2129","","20/01/1996","","47","04/12/2019","","70","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0481","","","","","","Expired","Current",
"Orientalistische Literaturzeitung","0030-5383","2196-6877","20/06/1898","","1","15/12/2019","114","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6877","","","","","","Expired","Current",
"POP","2194-6981","2198-0322","30/09/2012","1","1","30/09/2019","8","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0322","","","","","","Expired","Current",
"Paragrana. Internationale Zeitschrift fur Historische Anthropologie","0938-0116","2196-6885","15/06/2008","17","1","30/10/2019","28","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6885","","","","","","Expired","Current",
"Peace Economics, Peace Science and Public Policy","1079-2457","1554-8597","01/01/1993","1","1","20/12/2019","25","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1554-8597","","","","","","Expired","Current",
"Perspektiven Der Wirtschaftspolitik","1465-6493","1468-2516","20/02/2000","1","1","20/12/2019","20","4","","","fulltext","","","10.1111/(ISSN)1468-2516","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1468-2516","","","","","","Expired","Current",
