name,uri,identifier,lastUpdated,dateCreated
"Association Digital Forensics Security Law:Master","publicExport/pkg/997?format=csv","997","2017-02-28T14:56:47Z","2014-01-27T19:39:36Z"
"Association des Publications de la Faculte de Theologie:Master","publicExport/pkg/486?format=csv","486","2015-10-04T21:21:21Z","2013-10-28T09:23:58Z"
"Association for Computing Machinery:Bibsam:Digital Library Journals:2015-2018","publicExport/pkg/1379?format=csv","1379","2018-01-16T11:26:01Z","2015-04-29T13:50:00Z"
"Association for Computing Machinery:Bibsam:Digital Library Journals:2019","publicExport/pkg/2168?format=csv","2168","2018-12-11T15:44:28Z","2018-12-10T15:18:26Z"
"Association for Computing Machinery:Bibsam:Digital Library Journals:2020","publicExport/pkg/2307?format=csv","2307","2019-12-04T12:00:00Z","2019-12-04T11:36:45Z"
"Association for Computing Machinery:Bibsam:Digital Library Journals:2021","publicExport/pkg/2484?format=csv","2484","2022-12-01T11:48:11Z","2020-12-02T09:02:38Z"
"Association for Computing Machinery:Digital Library:2013","publicExport/pkg/386?format=csv","386","2015-03-18T13:33:55Z","2013-09-04T15:16:42Z"
"Association for Computing Machinery:Digital Library:Master (proceedings not included)","publicExport/pkg/1089?format=csv","1089","2022-12-01T11:01:50Z","2014-09-11T14:42:07Z"
"Association for Computing Machinery:Digital Library:Open Access","publicExport/pkg/2328?format=csv","2328","2022-12-01T11:42:32Z","2020-01-08T14:24:15Z"
"Association for Computing Machinery:Jisc Collections:ACM Digital Library 2021","publicExport/pkg/2572?format=csv","2572","2021-09-10T08:16:42Z","2021-01-28T16:41:27Z"
"Association for Computing Machinery:Jisc Collections:ACM Digital Library Journals 2023","publicExport/pkg/2956?format=csv","2956","2022-12-21T17:00:01Z","2022-12-21T16:22:35Z"
"Association for Computing Machinery:Jisc Collections:ACM Digital Library Journals 2024","publicExport/pkg/3196?format=csv","3196","2023-12-19T17:00:00Z","2023-12-19T16:28:02Z"
"Association for Computing Machinery:Jisc Collections:ACM Digital Library Journals Agreement 2020:The ACM Digital Library (DL)","publicExport/pkg/2322?format=csv","2322","2020-03-10T09:59:14Z","2019-12-18T10:18:19Z"
"Association for Computing Machinery:Jisc Collections:ACM OPEN Journals 2023-2025 (publishing list)","publicExport/pkg/2955?format=csv","2955","2022-12-22T09:24:47Z","2022-12-21T15:42:00Z"
"Association for Computing Machinery:Jisc Collections:ACM OPEN Journals 2023-2025 (reading list)","publicExport/pkg/2958?format=csv","2958","2022-12-21T17:00:01Z","2022-12-21T16:45:10Z"
"Association for Computing Machinery:Jisc Collections:ACM Open 2020-2022 (publishing list)","publicExport/pkg/2598?format=csv","2598","2022-12-01T11:50:43Z","2021-02-23T14:55:54Z"
"Association for Computing Machinery:Jisc Collections:ACM Open 2020-2022 (reading list)","publicExport/pkg/2599?format=csv","2599","2022-12-01T11:50:43Z","2021-02-23T15:02:24Z"
"Association for Computing Machinery:Jisc Collections:Digital Library:2014-2016","publicExport/pkg/1366?format=csv","1366","2017-12-11T14:40:13Z","2015-03-18T12:17:21Z"
"Association for Computing Machinery:Jisc Collections:Digital Library:2017-2019","publicExport/pkg/1778?format=csv","1778","2019-12-18T10:10:10Z","2016-12-20T15:52:49Z"
"Association for Computing Machinery:Jisc:ACM Digital Library Journals Agreement 2022","publicExport/pkg/2765?format=csv","2765","2022-12-01T11:48:11Z","2022-02-09T08:52:38Z"
"Association for Computing Machinery:SHEDL:ACM Digital Library 2021","publicExport/pkg/2592?format=csv","2592","2021-02-10T12:00:00Z","2021-02-10T11:22:53Z"
"Association for Computing Machinery:SHEDL:ACM Digital Library Journals 2023","publicExport/pkg/2957?format=csv","2957","2023-01-05T17:01:00Z","2022-12-21T16:25:41Z"
"Association for Computing Machinery:SHEDL:ACM Digital Library Journals 2024","publicExport/pkg/3198?format=csv","3198","2023-12-20T15:00:00Z","2023-12-20T14:51:42Z"
"Association for Computing Machinery:SHEDL:ACM Digital Library Journals Agreement 2022","publicExport/pkg/2766?format=csv","2766","2022-12-01T11:50:43Z","2022-02-09T09:07:06Z"
"Association for Computing Machinery:SHEDL:Digital Library:2014-2017","publicExport/pkg/1008?format=csv","1008","2018-02-05T15:40:08Z","2014-02-19T15:17:03Z"
"Association for Computing Machinery:SHEDL:Digital Library:2018-2020","publicExport/pkg/2029?format=csv","2029","2021-08-17T10:12:15Z","2018-02-25T10:19:20Z"
"Association for Improvements in the Maternity Services:Master","publicExport/pkg/1578?format=csv","1578","2017-10-14T11:07:03Z","2016-02-11T16:45:58Z"
"Association for Language Learning:Master","publicExport/pkg/1505?format=csv","1505","2017-10-14T11:06:36Z","2015-12-11T13:46:22Z"
"Association for Physical Education:Master","publicExport/pkg/996?format=csv","996","2017-02-28T14:56:47Z","2014-01-27T19:39:19Z"
"Association for Psychological Science (formerly American Psychological Society):Master","publicExport/pkg/380?format=csv","380","2015-10-15T20:05:05Z","2013-09-04T11:25:34Z"
"Association for Research in Vision and Ophthalmology:Master","publicExport/pkg/1301?format=csv","1301","2017-10-14T11:05:12Z","2015-01-14T13:34:30Z"
"Association for Science Education:Master","publicExport/pkg/911?format=csv","911","2015-10-04T21:21:22Z","2014-01-07T16:39:56Z"
"Association for Transpersonal Psychology:Master","publicExport/pkg/1555?format=csv","1555","2017-10-14T11:07:00Z","2016-01-19T11:14:25Z"
"Association for the Advancement of Computing in Education:Master","publicExport/pkg/1588?format=csv","1588","2017-10-14T11:07:06Z","2016-03-02T09:51:53Z"
"Association of American Geographers:Master","publicExport/pkg/1575?format=csv","1575","2017-10-14T11:07:03Z","2016-02-11T00:15:02Z"
"Association of Ancient Historians:Master","publicExport/pkg/1302?format=csv","1302","2017-10-14T11:05:12Z","2015-01-14T13:34:30Z"
"Association of International Accountants:Master","publicExport/pkg/606?format=csv","606","2017-02-28T14:56:16Z","2013-12-10T13:54:09Z"
"Association of Lawyers for Animal Welfare:Master","publicExport/pkg/1774?format=csv","1774","2017-10-14T11:08:38Z","2016-12-08T10:21:45Z"
"Association of Schools of Allied Health Professions/Master","publicExport/pkg/1822?format=csv","1822","2017-10-14T11:09:08Z","2017-02-27T15:48:05Z"
"Association of Teachers of Mathematics:Master","publicExport/pkg/1303?format=csv","1303","2017-10-14T11:05:12Z","2015-01-14T13:34:31Z"
"Association of Writers & Writing Programs:Master","publicExport/pkg/1554?format=csv","1554","2017-10-14T11:07:00Z","2016-01-19T11:02:33Z"
"Astronomical Society of the Pacific:Master","publicExport/pkg/1304?format=csv","1304","2017-10-14T11:05:13Z","2015-01-14T13:34:31Z"
"Atlantic Communications:Master","publicExport/pkg/628?format=csv","628","2017-02-28T14:56:17Z","2013-12-11T12:25:04Z"
"Audio Engineering Society:Master","publicExport/pkg/652?format=csv","652","2017-02-28T14:56:19Z","2013-12-12T09:33:37Z"
"Australian Literary Studies:Master","publicExport/pkg/1929?format=csv","1929","2018-09-25T10:19:51Z","2017-10-13T15:48:13Z"
"Authentik:Master","publicExport/pkg/629?format=csv","629","2015-10-04T21:21:21Z","2013-12-11T12:25:11Z"
"BBC Magazines:Master","publicExport/pkg/647?format=csv","647","2017-02-28T14:56:19Z","2013-12-11T14:56:38Z"
"BFI:Master","publicExport/pkg/646?format=csv","646","2017-02-28T14:56:18Z","2013-12-11T14:56:33Z"
"BMJ Journals:Open Access","publicExport/pkg/2272?format=csv","2272","2022-04-04T16:21:49Z","2019-09-05T11:43:49Z"
"BMJ:Bibsam:Journals:2017-2019","publicExport/pkg/1752?format=csv","1752","2018-11-16T13:29:35Z","2016-11-17T08:17:53Z"
"BMJ:Bibsam:Journals:2020","publicExport/pkg/2308?format=csv","2308","2019-12-04T14:34:30Z","2019-12-04T12:01:40Z"
"BMJ:Bibsam:JournalsComplete:2017-2019","publicExport/pkg/1765?format=csv","1765","2018-11-16T13:36:36Z","2016-11-21T10:26:15Z"
"BMJ:Bibsam:JournalsComplete:2020","publicExport/pkg/2309?format=csv","2309","2019-12-04T13:00:00Z","2019-12-04T12:07:57Z"
"BMJ:Bibsam:Standard Collection Journals:2021","publicExport/pkg/2500?format=csv","2500","2021-01-15T09:48:59Z","2020-12-15T10:07:54Z"
"BPL Business Media:Master","publicExport/pkg/633?format=csv","633","2017-02-28T14:56:18Z","2013-12-11T14:53:41Z"
"Baird Publications:Master","publicExport/pkg/641?format=csv","641","2017-02-28T14:56:18Z","2013-12-11T14:56:09Z"
"Baltic and International Maritime Council:Master","publicExport/pkg/649?format=csv","649","2017-02-28T14:56:19Z","2013-12-11T14:56:50Z"
"Baltzer Science:Master","publicExport/pkg/2035?format=csv","2035","2018-03-20T08:33:58Z","2018-03-16T10:51:25Z"
"Bauer Consumer Media:Master","publicExport/pkg/648?format=csv","648","2017-02-28T14:56:43Z","2013-12-11T14:56:44Z"
"Baywood Publishing Company:Master","publicExport/pkg/526?format=csv","526","2017-02-28T14:55:17Z","2013-11-11T13:38:01Z"
"Begell House:Master","publicExport/pkg/1532?format=csv","1532","2017-10-14T11:06:54Z","2016-01-08T15:22:57Z"
"Begell House:Master","publicExport/pkg/1305?format=csv","1305","2017-10-14T11:05:13Z","2015-01-14T13:34:32Z"
"Bentham Science:Eduserv:CMedical/PubMed Collection:2015-2017","publicExport/pkg/1388?format=csv","1388","2017-10-14T11:05:53Z","2015-05-13T16:21:53Z"
"Bentham Science:Eduserv:Chemistry Collection:2015-2017","publicExport/pkg/1387?format=csv","1387","2017-10-14T11:05:52Z","2015-05-13T15:11:17Z"
"Bentham Science:Eduserv:Complete Collection:2015-2017","publicExport/pkg/1386?format=csv","1386","2017-10-14T11:05:51Z","2015-05-13T15:01:42Z"
"Bentham Science:Eduserv:Drug Design and Discovery Collection:2015-2017","publicExport/pkg/1390?format=csv","1390","2023-07-26T14:05:57Z","2015-05-13T19:55:46Z"
"Bentham Science:Eduserv:High Impact Collection:2015-2017","publicExport/pkg/1389?format=csv","1389","2023-07-26T14:03:36Z","2015-05-13T19:36:06Z"
"Bentham Science:Eduserv:Patents Collection:2015-2017","publicExport/pkg/1391?format=csv","1391","2017-10-14T11:05:55Z","2015-05-13T20:11:49Z"
"Bentham Science:Eduserv:Pharmacy Collection:2015-2017","publicExport/pkg/1392?format=csv","1392","2017-10-14T11:05:56Z","2015-05-13T20:24:31Z"
"Bentham Science:Jisc Collections:Bentham Science Read and Publish Agreement 2022-2023 (Publishing list)","publicExport/pkg/2825?format=csv","2825","2023-01-09T16:46:58Z","2022-03-31T13:01:28Z"
"Bentham Science:Jisc Collections:Bentham Science Read and Publish Agreement 2022-2023 (Reading list)","publicExport/pkg/2824?format=csv","2824","2023-01-10T10:34:52Z","2022-03-31T12:30:50Z"
"Bentham Science:Jisc Collections:Bentham Science Read and Publish Agreement 2024-2025 (publishing list)","publicExport/pkg/3203?format=csv","3203","2024-01-02T17:00:00Z","2024-01-02T16:05:38Z"
"Bentham Science:Jisc Collections:Bentham Science Read and Publish Agreement 2024-2025 (reading list)","publicExport/pkg/3202?format=csv","3202","2024-01-02T12:00:00Z","2024-01-02T11:21:15Z"
"Bentham Science:Master","publicExport/pkg/1306?format=csv","1306","2023-01-13T09:18:12Z","2015-01-14T13:34:32Z"
"Bentham Science:Open Access","publicExport/pkg/2827?format=csv","2827","2023-01-13T11:23:05Z","2022-04-04T11:03:51Z"
"Bepress:Master","publicExport/pkg/123?format=csv","123","2020-07-16T10:52:55Z","2012-09-23T19:16:08Z"
"Bepress:NESLI2:Research Now Full Access:2012","publicExport/pkg/56?format=csv","56","2020-07-16T10:52:55Z","2012-09-23T19:16:04Z"
"Berg:Master","publicExport/pkg/109?format=csv","109","2015-12-16T16:02:18Z","2012-09-23T19:16:07Z"
"Berg:NESLI2/SHEDL:Visual Culture Collection:2012","publicExport/pkg/58?format=csv","58","2015-10-04T21:21:20Z","2012-09-23T19:16:04Z"
"Berg:SHEDL/NESLI2:Full Collection:2012","publicExport/pkg/8?format=csv","8","2019-03-13T12:57:12Z","2012-09-23T19:16:01Z"
"Berghahn Books:Jisc Collections:Berghahn OpenAnthro UK Flexible Journals Package 2023-2025","publicExport/pkg/3019?format=csv","3019","2023-04-25T16:00:00Z","2023-04-25T15:04:04Z"
"Berghahn Books:Jisc Collections:OpenAnthro UK Flexible Journals Package 2021-2022","publicExport/pkg/2563?format=csv","2563","2021-08-17T10:13:42Z","2021-01-20T15:13:41Z"
"Berghahn Journals:Master","publicExport/pkg/527?format=csv","527","2019-02-04T14:38:37Z","2013-11-11T15:28:41Z"
"Berghahn Journals:Open Access","publicExport/pkg/2178?format=csv","2178","2019-01-17T10:00:00Z","2019-01-17T09:01:20Z"
"BioMed Central:Master","publicExport/pkg/1015?format=csv","1015","2017-12-19T10:27:34Z","2014-03-12T19:26:33Z"
"BioMed Central:Master:2013","publicExport/pkg/177?format=csv","177","2017-05-17T10:25:10Z","2013-02-18T21:33:57Z"
"BioMed Central:NESLI2:2013-2015:Year 1","publicExport/pkg/138?format=csv","138","2015-12-08T15:24:57Z","2013-02-18T21:23:14Z"
"BioMed Central:NESLI2:2013-2015:Year 2","publicExport/pkg/462?format=csv","462","2015-12-08T15:24:57Z","2013-10-15T17:40:10Z"
"BioOne:Jisc Collections:2015","publicExport/pkg/1106?format=csv","1106","2017-10-14T11:02:28Z","2014-10-01T15:53:41Z"
"BioOne:Jisc Collections:2016-2018","publicExport/pkg/1448?format=csv","1448","2018-01-29T16:18:04Z","2015-10-15T12:59:39Z"
"BioOne:Jisc Collections:BioOne Complete Journals SMP Agreement 2019-2021","publicExport/pkg/2125?format=csv","2125","2020-03-12T17:40:58Z","2018-10-08T15:54:18Z"
"BioOne:Jisc Collections:BioOne Complete Journals SMP Agreement 2022-2024","publicExport/pkg/2828?format=csv","2828","2022-04-20T09:10:21Z","2022-04-19T14:51:14Z"
"BioOne:Master","publicExport/pkg/410?format=csv","410","2022-04-19T11:35:12Z","2013-10-01T11:22:57Z"
"BioOne:Master:2012","publicExport/pkg/120?format=csv","120","2017-08-29T15:41:52Z","2012-09-23T19:16:07Z"
"BioOne:Master:2013","publicExport/pkg/178?format=csv","178","2017-08-29T15:41:52Z","2013-02-18T21:34:12Z"
"BioOne:NESLI2:2012","publicExport/pkg/18?format=csv","18","2019-03-13T13:46:02Z","2012-09-23T19:16:02Z"
"BioOne:NESLI2:2013-2014:Year 1","publicExport/pkg/139?format=csv","139","2017-08-29T15:41:52Z","2013-02-18T21:23:29Z"
"BioOne:NESLI2:2013-2014:Year 2","publicExport/pkg/411?format=csv","411","2017-08-29T15:41:52Z","2013-10-01T11:24:22Z"
"BioOne:NESLI2:Open Access Journals:2013","publicExport/pkg/140?format=csv","140","2017-08-29T15:41:52Z","2013-02-18T21:23:41Z"
"BioOne:Open Access","publicExport/pkg/412?format=csv","412","2022-04-19T15:35:24Z","2013-10-01T11:24:41Z"
"Bioethics Press Ltd: Master","publicExport/pkg/2038?format=csv","2038","2018-03-22T17:00:00Z","2018-03-22T16:26:44Z"
"Bioline International:Master","publicExport/pkg/1063?format=csv","1063","2017-10-14T11:02:04Z","2014-08-05T11:58:14Z"
"Bioscientifica:Jisc Collections:Bioscientifica Journals Transitional Read and Publish 2023-2024 (Publishing List)","publicExport/pkg/2939?format=csv","2939","2022-12-06T15:00:00Z","2022-12-06T14:53:01Z"
"Bioscientifica:Jisc Collections:Bioscientifica Journals Transitional Read and Publish 2023-2024 (Reading List)","publicExport/pkg/2938?format=csv","2938","2022-12-06T15:00:00Z","2022-12-06T14:45:50Z"
"Bioscientifica:Jisc Collections:Bioscientifica Journals ‘Read & Publish’ Transitional Agreement 2021-2022 (pilot) (Publishing List)","publicExport/pkg/2473?format=csv","2473","2020-11-25T13:07:54Z","2020-11-23T12:33:41Z"
"Bioscientifica:Jisc Collections:Bioscientifica Journals ‘Read & Publish’ Transitional Agreement 2021-2022 (pilot) (Reading List)","publicExport/pkg/2472?format=csv","2472","2020-11-25T13:12:41Z","2020-11-23T12:10:12Z"
"Bioscientifica:Master","publicExport/pkg/1057?format=csv","1057","2022-12-07T10:34:53Z","2014-07-15T11:19:50Z"
"Bioscientifica:Open Access","publicExport/pkg/2943?format=csv","2943","2022-12-07T11:00:00Z","2022-12-07T10:40:15Z"
"Biotechniques:Master","publicExport/pkg/1126?format=csv","1126","2017-10-14T11:02:42Z","2014-10-07T10:46:18Z"
"Bis:Master","publicExport/pkg/645?format=csv","645","2017-02-28T14:56:18Z","2013-12-11T14:56:28Z"
"Bizmedia:Master","publicExport/pkg/995?format=csv","995","2017-02-28T14:56:46Z","2014-01-27T19:38:43Z"
"Blackwell:NESLI2:Combined Collection:2005 (without DM verification)","publicExport/pkg/1227?format=csv","1227","2017-10-14T11:04:21Z","2014-11-25T13:49:33Z"
"Bloomberg:Master","publicExport/pkg/644?format=csv","644","2017-02-28T14:56:18Z","2013-12-11T14:56:23Z"
"Bloomsbury Professional:Master","publicExport/pkg/643?format=csv","643","2017-02-28T14:56:18Z","2013-12-11T14:56:18Z"
"Bloomsbury Publishing:NESLI2:Full Collection:2013","publicExport/pkg/141?format=csv","141","2017-06-05T13:09:14Z","2013-02-18T21:23:47Z"
"Bloomsbury Publishing:NESLI2:Pick 5 Titles Collection:2013","publicExport/pkg/142?format=csv","142","2017-06-05T13:09:14Z","2013-02-18T21:23:52Z"
"Bloomsbury Publishing:NESLI2:Visual Culture Collection:2013","publicExport/pkg/143?format=csv","143","2017-06-05T13:09:14Z","2013-02-18T21:24:10Z"
"Bloomsbury(Taylor & Francis):Full Collection:2015","publicExport/pkg/1416?format=csv","1416","2017-10-14T11:06:02Z","2015-06-20T20:24:36Z"
"Bloomsbury(Taylor & Francis):Visual Collection:2015","publicExport/pkg/1415?format=csv","1415","2017-10-14T11:06:01Z","2015-06-20T20:14:05Z"
"Bloomsbury:Jisc Collections: Drama Online LA Theatre Works Audio Play Collection 2016 (Perpetual)","publicExport/pkg/1810?format=csv","1810","2017-10-14T11:09:04Z","2017-02-08T16:52:37Z"
"Bloomsbury:Jisc Collections:Full Collection:2015","publicExport/pkg/1103?format=csv","1103","2017-10-14T11:02:26Z","2014-09-30T13:33:55Z"
"Bloomsbury:Jisc Collections:Visual Culture Collection:2015","publicExport/pkg/1102?format=csv","1102","2017-10-14T11:02:26Z","2014-09-30T13:17:20Z"
"Bloomsbury:Master","publicExport/pkg/179?format=csv","179","2017-06-06T20:31:42Z","2013-02-18T21:34:22Z"
"Bloomsbury:NESLI2:Visual Culture Collection:2014","publicExport/pkg/958?format=csv","958","2017-06-05T13:09:14Z","2014-01-15T09:35:37Z"
"Bloomsbury:SHEDL/NESLI2:Full Collection:2014","publicExport/pkg/959?format=csv","959","2017-06-05T13:09:14Z","2014-01-15T11:44:49Z"
"Bloomsbury:SHEDL:Online Journals:2013","publicExport/pkg/224?format=csv","224","2017-06-05T13:09:14Z","2013-05-10T15:38:31Z"
"Blue Modernist:Master","publicExport/pkg/642?format=csv","642","2017-02-28T14:56:18Z","2013-12-11T14:56:14Z"
"Botanical Society of America:Master","publicExport/pkg/528?format=csv","528","2015-10-04T21:21:21Z","2013-11-11T15:40:36Z"
"Bradbourne Publishing:Master","publicExport/pkg/639?format=csv","639","2017-02-28T14:56:18Z","2013-12-11T14:54:36Z"
"Brant Art Publications:Master","publicExport/pkg/756?format=csv","756","2017-02-28T14:56:29Z","2014-01-02T16:39:10Z"
"Braybrooke Press:Master","publicExport/pkg/433?format=csv","433","2016-11-14T12:52:06Z","2013-10-03T13:07:57Z"
"Brepols:Master","publicExport/pkg/1307?format=csv","1307","2017-10-14T11:05:14Z","2015-01-14T13:34:33Z"
"Brick Development Association:Master","publicExport/pkg/638?format=csv","638","2017-02-28T14:56:18Z","2013-12-11T14:54:31Z"
"Brill:Bibsam:Journals:2014-2016","publicExport/pkg/1233?format=csv","1233","2020-09-01T10:09:51Z","2014-11-27T14:06:31Z"
"Brill:Bibsam:Journals:2017-2019","publicExport/pkg/2034?format=csv","2034","2019-11-22T14:04:45Z","2018-03-12T09:45:04Z"
"Brill:Bibsam:Journals:2020","publicExport/pkg/2329?format=csv","2329","2021-03-16T11:09:17Z","2020-01-09T13:21:52Z"
"Brill:Bibsam:Journals:2021-2023","publicExport/pkg/2494?format=csv","2494","2022-10-27T14:48:31Z","2020-12-10T09:22:12Z"
"Brill:JISC Collections:Journals Archive:2013-2018","publicExport/pkg/510?format=csv","510","2021-01-18T13:09:11Z","2013-11-06T11:33:07Z"
"Brill:Jisc Collections:2015","publicExport/pkg/1163?format=csv","1163","2020-09-01T10:09:51Z","2014-10-19T17:36:28Z"
"Brill:Jisc Collections:2016","publicExport/pkg/1491?format=csv","1491","2020-09-01T10:09:51Z","2015-11-30T11:21:21Z"
"Brill:Jisc Collections:Brill Journals 2020 Bridging Agreement Plus 2020","publicExport/pkg/2300?format=csv","2300","2021-03-16T11:09:17Z","2019-11-27T09:04:17Z"
"Brill:Jisc Collections:Brill Journals Read & Publish Agreement 2021-2022 (Publishing list)","publicExport/pkg/2591?format=csv","2591","2022-07-20T13:17:52Z","2021-02-03T16:33:43Z"
"Brill:Jisc Collections:Brill Journals Read & Publish Agreement 2021-2022 (Reading list)","publicExport/pkg/2525?format=csv","2525","2022-07-20T13:17:52Z","2020-12-23T15:52:27Z"
"Brill:Jisc Collections:Brill Journals Read and Publish 2023-2024 (Publishing list)","publicExport/pkg/2932?format=csv","2932","2024-02-08T08:49:48Z","2022-11-29T13:54:33Z"
"Brill:Jisc Collections:Brill Journals Read and Publish 2023-2024 (Reading list)","publicExport/pkg/2930?format=csv","2930","2024-02-06T14:30:40Z","2022-11-29T11:42:03Z"
"Brill:Jisc Collections:Journals Archive:2019-2023","publicExport/pkg/2262?format=csv","2262","2019-11-22T14:29:08Z","2019-08-22T10:59:47Z"
"Brill:Jisc Collections:Journals:2017","publicExport/pkg/1731?format=csv","1731","2020-09-01T10:09:51Z","2016-10-05T17:18:11Z"
"Brill:Jisc Collections:Journals:2018","publicExport/pkg/2004?format=csv","2004","2020-09-01T10:09:51Z","2017-12-20T15:41:06Z"
"Brill:Jisc Collections:Journals:2019","publicExport/pkg/2173?format=csv","2173","2019-11-22T14:04:45Z","2018-12-13T14:48:23Z"
"Brill:Master","publicExport/pkg/391?format=csv","391","2022-12-02T15:28:26Z","2013-09-08T21:41:56Z"
"Brill:Master:2012","publicExport/pkg/126?format=csv","126","2020-09-01T10:09:51Z","2012-09-23T19:16:08Z"
"Brill:Master:2013","publicExport/pkg/192?format=csv","192","2020-09-01T10:09:51Z","2013-02-18T21:40:36Z"
"Brill:NESLI2:2012","publicExport/pkg/92?format=csv","92","2020-09-01T10:09:51Z","2012-09-23T19:16:06Z"
"Brill:NESLI2:2013","publicExport/pkg/146?format=csv","146","2020-09-01T10:09:51Z","2013-02-18T21:24:31Z"
"Brill:NESLI2:Open Access:2012","publicExport/pkg/3?format=csv","3","2019-03-13T11:59:10Z","2012-09-23T19:16:01Z"
"Brill:NESLI2:Open Access:2013","publicExport/pkg/147?format=csv","147","2016-11-18T10:14:18Z","2013-02-18T21:24:58Z"
"Brill:Open Access","publicExport/pkg/728?format=csv","728","2022-12-05T11:36:01Z","2013-12-30T15:40:35Z"
"Brill:SHEDL/NESLI2:2014","publicExport/pkg/395?format=csv","395","2019-11-22T14:04:45Z","2013-09-10T19:08:29Z"
"Brill:SHEDL:Brill Journals Read & Publish Agreement 2021-2022 (Publishing list)","publicExport/pkg/2601?format=csv","2601","2022-07-20T13:17:52Z","2021-03-04T17:13:13Z"
"Brill:SHEDL:Brill Journals Read & Publish Agreement 2021-2022 (Reading list)","publicExport/pkg/2600?format=csv","2600","2022-07-20T13:17:52Z","2021-03-04T17:13:13Z"
"Brill:SHEDL:Brill Journals Read and Publish 2023-2024 (Publishing list)","publicExport/pkg/2933?format=csv","2933","2024-02-08T08:53:42Z","2022-11-29T14:14:06Z"
"Brill:SHEDL:Brill Journals Read and Publish 2023-2024 (Reading list)","publicExport/pkg/2931?format=csv","2931","2024-02-06T14:34:05Z","2022-11-29T11:58:59Z"
"Brill:SHEDL:Brill Journals SHEDL 2020 Bridging Agreement Plus 2020","publicExport/pkg/2399?format=csv","2399","2021-03-16T11:09:17Z","2020-05-07T10:50:06Z"
"Brill:SHEDL:Journals:2019","publicExport/pkg/2267?format=csv","2267","2020-09-01T10:09:51Z","2019-08-29T15:46:01Z"
"Bristol  University Press: Master","publicExport/pkg/2817?format=csv","2817","2022-03-22T15:00:00Z","2022-03-22T14:49:00Z"
"Bristol University Press:JISC Collections:Bristol University Press Journals Collection Read and Publish 2024 - Publish","publicExport/pkg/3194?format=csv","3194","2023-12-15T15:00:00Z","2023-12-15T14:46:09Z"
"Bristol University Press:JISC Collections:Bristol University Press Journals Collection Read and Publish 2024 - Read","publicExport/pkg/3195?format=csv","3195","2024-01-10T10:50:18Z","2023-12-15T14:51:21Z"
"Bristol University Press:Jisc Collections:BUP Journals Collection Read and Publish 2022-2023 (publishing list)","publicExport/pkg/2837?format=csv","2837","2022-07-28T16:23:51Z","2022-04-25T16:56:06Z"
"Bristol University Press:Jisc Collections:BUP Journals Collection Read and Publish 2022-2023 (reading list)","publicExport/pkg/2816?format=csv","2816","2022-07-28T14:58:15Z","2022-03-22T14:09:05Z"
"British Agricultural History Society:Master","publicExport/pkg/529?format=csv","529","2015-10-04T21:21:21Z","2013-11-11T15:49:11Z"
"British Association for Counselling & Psychotherapy:Master","publicExport/pkg/637?format=csv","637","2017-03-28T10:54:22Z","2013-12-11T14:54:24Z"
"British Association for Local History:Master","publicExport/pkg/1553?format=csv","1553","2017-10-14T11:07:00Z","2016-01-19T10:38:49Z"
"British Association for the Advancement of Science:Master","publicExport/pkg/1125?format=csv","1125","2017-10-14T11:02:40Z","2014-10-07T10:24:35Z"
"British Association of Day Surgery:Master","publicExport/pkg/1563?format=csv","1563","2017-10-14T11:07:02Z","2016-01-26T14:02:49Z"
"British Association of Social Workers:Master","publicExport/pkg/640?format=csv","640","2017-02-28T14:56:18Z","2013-12-11T14:56:04Z"
"British Institute of Learning Disabilities:Master","publicExport/pkg/1551?format=csv","1551","2018-04-17T10:47:59Z","2016-01-18T14:45:14Z"
"British Institute of Non-Destructive Testing:Master","publicExport/pkg/636?format=csv","636","2017-02-28T14:56:18Z","2013-12-11T14:54:02Z"
"British Institute of Radiology:Master","publicExport/pkg/1470?format=csv","1470","2017-10-14T11:06:17Z","2015-11-04T14:38:33Z"
"British Medical Journal:Bibsam:Journals:2014-2016","publicExport/pkg/1178?format=csv","1178","2018-01-17T11:59:47Z","2014-10-29T12:18:54Z"
"British Medical Journal:Jisc Collections:BMJ Journals Online Collection:2019-2020","publicExport/pkg/2114?format=csv","2114","2020-03-12T11:30:55Z","2018-09-18T14:37:16Z"
"British Medical Journal:Jisc Collections:BMJ Publish and Read Agreement 2022 (reading list)","publicExport/pkg/2745?format=csv","2745","2022-01-20T11:43:18Z","2022-01-19T15:46:24Z"
"British Medical Journal:Jisc Collections:BMJ Publish and Read Agreement 2022: Standard Collection and Gold Titles Addition (publishing list)","publicExport/pkg/2750?format=csv","2750","2022-05-11T16:27:19Z","2022-01-20T11:39:06Z"
"British Medical Journal:Jisc Collections:BMJ Publish and Read Agreement 2022:Optional Additional Titles (reading list)","publicExport/pkg/2747?format=csv","2747","2022-01-21T10:51:09Z","2022-01-20T10:04:33Z"
"British Medical Journal:Jisc Collections:BMJ Publish and Read Agreement 2022:Standard Collection (publishing list)","publicExport/pkg/2746?format=csv","2746","2022-05-11T12:14:08Z","2022-01-19T16:52:21Z"
"British Medical Journal:Jisc Collections:BMJ Publish and Read Agreement 2022:Standard Collection and Hybrid Journals Addition (publishing list)","publicExport/pkg/2749?format=csv","2749","2022-05-11T12:03:08Z","2022-01-20T10:29:20Z"
